"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Dittershausen/Waldau/Wollrode II";"false";"16-09-2023";"15:30";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"HSG Ahnatal/Calden II";"true";"23-09-2023";"15:00";"Ippinghäuser Straße, Wolfhagen"
"handball.net";"GSV Eintr. Baunatal II";"false";"04-10-2023";"17:00";"Werraweg, Baunatal"
"handball.net";"HSG Hofgeismar/Grebenstein";"true";"08-10-2023";"10:30";"Wahlgemeinde 21, Schauenburg-Hoof"
"handball.net";"HSG Ederbergland";"true";"05-11-2023";"17:00";"Ippinghäuser Straße, Wolfhagen"
"handball.net";"TSG Wilhelmshöhe II";"false";"11-11-2023";"14:30";"Büchnerstr.1, Kassel"
"handball.net";"JSG Dittershausen/Waldau/Wollrode II";"true";"26-11-2023";"13:30";"Pestalozzistraße 1, Bad Emstal"
"handball.net";"HSG Ahnatal/Calden II";"false";"02-12-2023";"14:00";"Rasenallee, Ahnatal"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"false";"10-12-2023";"13:30";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"GSV Eintr. Baunatal II";"true";"21-01-2024";"11:00";"Pestalozzistraße 1, Bad Emstal"
"handball.net";"HSG Hofgeismar/Grebenstein";"false";"03-02-2024";"11:00";"Am Anger, Hofgeismar"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"true";"18-02-2024";"13:30";"Pestalozzistraße 1, Bad Emstal"
"handball.net";"HSG Ederbergland";"false";"29-02-2024";"18:45";"Geismarer Straße 24, Frankenberg"
"handball.net";"TSG Wilhelmshöhe II";"true";"10-03-2024";"13:30";"Wahlgemeinde 21, Schauenburg-Hoof"
