"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Erlangen II";"true";"17-09-2023";"17:00";"Allersberger Str. 11, Freystadt"
"handball.net";"HV Oberviechtach";"true";"23-09-2023";"18:00";"Im Centrum 5, Postbauer-Heng"
"handball.net";"SG Regensburg";"true";"03-10-2023";"17:00";"Im Centrum 5, Postbauer-Heng"
"handball.net";"HC Forchheim";"false";"07-10-2023";"15:30";"Pestalozzistraße 2, Forchheim"
"handball.net";"TV 1881 Altdorf";"false";"04-11-2023";"16:00";"Am Bleichanger, Altdorf"
"handball.net";"Mintraching/Neutraubling II";"true";"12-11-2023";"17:00";"Allersberger Str. 11, Freystadt"
"handball.net";"HSG Weiden";"false";"19-11-2023";"16:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"HG Eckental";"true";"25-11-2023";"18:00";"Allersberger Str. 11, Freystadt"
"handball.net";"HSG Berching/Pollanten";"false";"02-12-2023";"18:00";"Schlesierstr. 19, Berching"
"handball.net";"ESV 27 Regensbg. III";"true";"09-12-2023";"18:00";"Im Centrum 5, Postbauer-Heng"
"handball.net";"HC Erlangen II";"false";"17-12-2023";"10:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"HV Oberviechtach";"false";"06-01-2024";"16:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"TV 1881 Altdorf";"true";"21-01-2024";"17:00";"Im Centrum 5, Postbauer-Heng"
"handball.net";"SG Regensburg";"false";"27-01-2024";"15:30";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"HC Forchheim";"true";"24-02-2024";"17:00";"Im Centrum 5, Postbauer-Heng"
"handball.net";"Mintraching/Neutraubling II";"false";"02-03-2024";"17:30";"Schmiedgasse 17, Mintraching"
"handball.net";"HSG Weiden";"true";"10-03-2024";"17:00";"Im Centrum 5, Postbauer-Heng"
"handball.net";"HSG Berching/Pollanten";"true";"23-03-2024";"17:00";"Im Centrum 5, Postbauer-Heng"
"handball.net";"HG Eckental";"false";"06-04-2024";"17:30";"Schulstr. 1, Eckental"
"handball.net";"ESV 27 Regensbg. III";"false";"13-04-2024";"16:00";"Dechbettener Brücke 2, Regensburg"
