"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSG Böddiger/Brunslar";"false";"17-09-2022";"17:00";"Untere Birkenallee 25, Felsberg"
"handball.net";"TSG Dittershausen";"true";"24-09-2022";"19:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Zwehren/Kassel";"true";"01-10-2022";"16:45";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TV Hersfeld";"false";"08-10-2022";"17:30";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"HSG Datterode/Röhrda/Sontra";"true";"15-10-2022";"15:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Wesertal";"false";"06-11-2022";"17:00";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"TSV Vellmar";"true";"12-11-2022";"19:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"SV Reichensachsen";"false";"20-11-2022";"16:30";"Friedrich-Ebert-Straße 16, Wehretal-Reichensachsen"
"handball.net";"TSV Wollrode";"true";"26-11-2022";"19:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Twistetal";"false";"03-12-2022";"17:00";"Am Sportplatz, Twistetal-Mühlhausen"
"handball.net";"SVH Kassel";"true";"10-12-2022";"15:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"FSG Böddiger/Brunslar";"true";"14-01-2023";"19:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TSG Dittershausen";"false";"22-01-2023";"17:30";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"HSG Zwehren/Kassel";"false";"04-02-2023";"18:00";"Mattenbergstraße 52 a, Kassel-Oberzwehren"
"handball.net";"TV Hersfeld";"true";"10-02-2023";"19:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Datterode/Röhrda/Sontra";"false";"25-02-2023";"16:00";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"HSG Wesertal";"true";"04-03-2023";"15:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TSV Vellmar";"false";"19-03-2023";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"SV Reichensachsen";"true";"25-03-2023";"15:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Twistetal";"true";"22-04-2023";"15:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TSV Wollrode";"false";"25-04-2023";"20:00";"Schöne Aussicht 13, Guxhagen"
"handball.net";"SVH Kassel";"false";"29-04-2023";"16:00";"Wolfhager Straße 329, Kassel"
