"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Nordenstadt";"true";"07-02-2021";"12:30";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Main-Nidda";"false";"20-02-2021";"15:00";"Barbarossastraße 65, Frankfurt"
"handball.net";"TG Eltville";"true";"28-02-2021";"17:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG EppLa";"false";"07-03-2021";"16:00";"Bergstraße 40, Eppstein"
"handball.net";"SV Seulberg";"true";"14-03-2021";"18:30";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Goldstein/Schwanh. II";"false";"20-03-2021";"19:00";"Zur Waldau 27, Frankfurt"
"handball.net";"FSG Hattersheim/Hofheim";"true";"28-03-2021";"10:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TG Kastel";"false";"11-04-2021";"15:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"TuS Dotzheim";"false";"18-04-2021";"14:00";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"HSG Hochh./Wicker";"true";"24-04-2021";"14:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TuS Kriftel II";"true";"08-05-2021";"15:30";"Oeserstraße 74, Frankfurt"
"handball.net";"SV Bad Camberg";"false";"13-05-2021";"15:00";"Pommernstraße, Bad Camberg"
"handball.net";"SG Anspach";"true";"15-05-2021";"17:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TuS Nordenstadt";"false";"22-05-2021";"17:00";"Heerstraße 60, Wiesbaden"
"handball.net";"HSG Main-Nidda";"true";"30-06-2021";"00:00";"Oeserstraße 74, Frankfurt"
"handball.net";"FSG Hattersheim/Hofheim";"false";"30-06-2021";"15:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"HSG EppLa";"true";"30-06-2021";"15:30";"Oeserstraße 74, Frankfurt"
"handball.net";"TuS Kriftel II";"false";"30-06-2021";"16:00";"Bleichstraße 7, Kriftel"
"handball.net";"SV Seulberg";"false";"30-06-2021";"16:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TG Kastel";"true";"30-06-2021";"16:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TG Eltville";"false";"30-06-2021";"16:30";"Wiesweg 7, Eltville"
"handball.net";"HSG Goldstein/Schwanh. II";"true";"30-06-2021";"17:00";"Bechtenwaldstr. 17, Frankfurt"
"handball.net";"HSG Hochh./Wicker";"false";"30-06-2021";"17:00";"Prälat-Müller-Weg 4, Flörsheim"
"handball.net";"SG Anspach";"false";"30-06-2021";"18:00";"Gustav-Heinemann-Straße, Neu-Anspach"
"handball.net";"TuS Dotzheim";"true";"30-06-2021";"19:00";"Oeserstraße 74, Frankfurt"
"handball.net";"SV Bad Camberg";"true";"30-06-2021";"20:00";"Oeserstraße 74, Frankfurt"
