"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Wehrh./Obernh.";"true";"06-09-2020";"10:30";"Oeserstraße 74, Frankfurt"
"handball.net";"TG Sachsenhausen";"false";"13-09-2020";"13:40";"Willemerstraße 12, Frankfurt"
"handball.net";"TSG Münster II";"false";"27-09-2020";"12:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TSG Münster II";"true";"14-11-2020";"09:00";"Bechtenwaldstr. 17, Frankfurt"
"handball.net";"HSG Neuenh./Altenh.";"true";"22-11-2020";"14:30";"Oeserstraße 74, Frankfurt"
"handball.net";"TSG Oberursel II";"false";"29-11-2020";"11:00";"Karl-Hermann-Flach-Straße 60, Oberursel"
"handball.net";"mJSG Schwalb./Niederhö.";"true";"06-12-2020";"13:45";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Neuenh./Altenh.";"false";"13-12-2020";"00:00";"Kirchstraße 31, Bad Soden"
"handball.net";"TSG Oberursel II";"true";"20-12-2020";"00:00";"Oeserstraße 74, Frankfurt"
"handball.net";"SG Wehrh./Obernh.";"true";"17-01-2021";"15:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TG Sachsenhausen";"false";"23-01-2021";"13:55";"Willemerstraße 12, Frankfurt"
"handball.net";"mJSG Schwalb./Niederhö.";"false";"06-02-2021";"00:00";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"TSG Münster II";"false";"21-02-2021";"17:00";"Lorsbacher Straße 39 b, Kelkheim"
"handball.net";"HSG Neuenh./Altenh.";"false";"28-02-2021";"11:00";"Kirchstraße 31, Bad Soden"
"handball.net";"TSG Oberursel II";"true";"06-03-2021";"15:00";"Oeserstraße 74, Frankfurt"
"handball.net";"mJSG Schwalb./Niederhö.";"false";"13-03-2021";"13:30";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"TG Sachsenhausen";"true";"30-06-2021";"11:00";"Oeserstraße 74, Frankfurt"
"handball.net";"SG Wehrh./Obernh.";"false";"30-06-2021";"11:45";"Schulstraße 7, Wehrheim"
