"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC 03 Bamberg";"true";"24-09-2023";"13:00";"Alte Straße 8, Ahorn"
"handball.net";"TSV Weitramsdorf";"true";"01-10-2023";"13:00";"Alte Straße 8, Ahorn"
"handball.net";"SG Helmbrechts/Münchberg II";"false";"08-10-2023";"16:00";"Hofer Str. 41, Münchberg"
"handball.net";"TV Marktleugast";"true";"14-10-2023";"13:00";"Alte Straße 8, Ahorn"
"handball.net";"HSV Hochfranken";"false";"28-10-2023";"14:00";"Schützenstr 1, Schönwald"
"handball.net";"TV Gefrees";"true";"12-11-2023";"13:00";"Alte Straße 8, Ahorn"
"handball.net";"TS Coburg";"false";"19-11-2023";"16:00";"Karchestrasse 4 , Coburg"
"handball.net";"HSG Fichtelgebirge";"true";"26-11-2023";"13:00";"Alte Straße 8, Ahorn"
"handball.net";"HC 03 Bamberg";"false";"16-12-2023";"17:30";"Ohmstr.16, Bamberg"
"handball.net";"TV Hallstadt";"false";"11-01-2024";"20:15";"Georg-Kügel-Ring 3, Hirschaid"
"handball.net";"SG Helmbrechts/Münchberg II";"true";"21-01-2024";"15:00";"Alte Straße 8, Ahorn"
"handball.net";"HSV Hochfranken";"true";"04-02-2024";"13:00";"Alte Straße 8, Ahorn"
"handball.net";"TV Marktleugast";"false";"10-02-2024";"18:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TSV Weitramsdorf";"false";"18-02-2024";"14:30";"Am Stiegelein, Bad Rodach"
"handball.net";"TV Gefrees";"false";"25-02-2024";"15:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TS Coburg";"true";"03-03-2024";"13:00";"Alte Straße 8, Ahorn"
"handball.net";"HSG Fichtelgebirge";"false";"13-03-2024";"19:45";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"TV Hallstadt";"true";"16-03-2024";"12:00";"Alte Straße 8, Ahorn"
