"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG 48 Würzburg";"true";"08-10-2023";"16:00";"Sonnenlandstr. 23, Mellrichstadt"
"handball.net";"TV Gerolzhofen";"false";"14-10-2023";"16:00";"Georg-Schäfer-Str. 2, Gerolzhofen"
"handball.net";"FC Bad Brückenau";"true";"28-10-2023";"14:30";"Sonnenlandstr. 23, Mellrichstadt"
"handball.net";"SV Garitz";"false";"02-12-2023";"16:00";"Steinstr. 25, Bad Kissingen"
"handball.net";"HSV Bergtheim";"true";"10-12-2023";"15:00";"Sonnenlandstr. 23, Mellrichstadt"
"handball.net";"TG 48 Würzburg";"false";"17-12-2023";"17:00";"Heiner-Dikreiter-Weg 1, Würzburg"
"handball.net";"TV Gerolzhofen";"true";"20-01-2024";"17:30";"Sonnenlandstr. 23, Mellrichstadt"
"handball.net";"FC Bad Brückenau";"false";"27-01-2024";"16:00";"Römershager Str. 25, Bad Brückenau"
"handball.net";"HSV Bergtheim";"false";"24-02-2024";"16:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"SV Garitz";"true";"16-03-2024";"15:00";"Sonnenlandstr. 23, Mellrichstadt"
