"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Hersfeld II";"false";"14-09-2024";"00:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"TSV Ost-Mosheim";"false";"28-09-2024";"17:00";"An der Sporthalle 1, Malsfeld"
"handball.net";"HSG Waldhessen";"true";"05-10-2024";"15:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Datterode/Röhrda/Sontra";"false";"12-10-2024";"00:00";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"TV Alsfeld";"true";"02-11-2024";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Werra WHO";"true";"09-11-2024";"15:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"FT Fulda";"false";"16-11-2024";"00:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TV J. Neuhof";"true";"30-11-2024";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"SV Reichensachsen II";"false";"07-12-2024";"00:00";"Friedrich-Ebert-Straße 16, Wehretal-Reichensachsen"
"handball.net";"HSG Großenlüder/Hainzell II";"true";"14-12-2024";"15:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TV Hersfeld II";"true";"19-01-2025";"18:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TSV Ost-Mosheim";"true";"01-02-2025";"15:40";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Waldhessen";"false";"15-02-2025";"00:00";"Auestr. 33, Bebra"
"handball.net";"HSG Datterode/Röhrda/Sontra";"true";"22-02-2025";"15:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TV Alsfeld";"false";"08-03-2025";"17:00";"An der Bleiche, Alsfeld"
"handball.net";"HSG Werra WHO";"false";"15-03-2025";"00:00";"Dickesstraße 16, Heringen"
"handball.net";"FT Fulda";"true";"22-03-2025";"18:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TV J. Neuhof";"false";"29-03-2025";"00:00";"Johannes-Kepler-Straße 4, Neuhof"
"handball.net";"SV Reichensachsen II";"true";"26-04-2025";"15:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Großenlüder/Hainzell II";"false";"03-05-2025";"00:00";"Dr.-Stieler-Straße, Großenlüder"
