"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Alzey 2";"true";"03-10-2021";"13:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HC Gonsenheim 2";"false";"31-10-2021";"15:40";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"FSG Ingelheim-Weisenau  2";"false";"14-11-2021";"18:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"SG Rheintal";"true";"06-02-2022";"17:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Alzey 2";"false";"13-02-2022";"16:15";"Frankenstraße 17, Alzey"
"handball.net";"HC Gonsenheim 2";"true";"13-03-2022";"12:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"FSG Ingelheim-Weisenau  2";"true";"27-03-2022";"13:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TV Alzey";"false";"02-04-2022";"16:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"SG Rheintal";"false";"10-04-2022";"19:50";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"TV Alzey";"true";"23-04-2022";"00:00";"Hans-Böckler-Straße 2, Mainz"
