"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hoof/Sand/Wolfhagen II";"true";"16-09-2023";"15:30";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"false";"23-09-2023";"16:00";"Stegerwaldstraße 45, Kassel-Waldau"
"handball.net";"HSG Ederbergland";"false";"07-10-2023";"17:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"GSV Eintr. Baunatal II";"false";"14-10-2023";"12:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TSG Wilhelmshöhe II";"true";"04-11-2023";"14:00";"Stegerwaldstraße 45, Kassel-Waldau"
"handball.net";"HSG Hofgeismar/Grebenstein";"false";"11-11-2023";"15:15";"Am Anger, Hofgeismar"
"handball.net";"HSG Hoof/Sand/Wolfhagen II";"false";"26-11-2023";"13:30";"Pestalozzistraße 1, Bad Emstal"
"handball.net";"HSG Ahnatal/Calden II";"true";"28-11-2023";"17:30";"Zum Sportplatz 20, Fuldabrück"
"handball.net";"HSG Ahnatal/Calden II";"false";"24-01-2024";"17:00";"Rasenallee, Ahnatal"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"true";"03-02-2024";"14:00";"Stegerwaldstraße 45, Kassel-Waldau"
"handball.net";"HSG Ederbergland";"true";"10-02-2024";"14:45";"Schöne Aussicht 13, Guxhagen"
"handball.net";"GSV Eintr. Baunatal II";"true";"24-02-2024";"14:00";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"TSG Wilhelmshöhe II";"false";"03-03-2024";"12:00";"Büchnerstr.1, Kassel"
"handball.net";"HSG Hofgeismar/Grebenstein";"true";"10-03-2024";"15:00";"Schöne Aussicht 13, Guxhagen"
