"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Hallstadt";"true";"24-09-2023";"14:30";"Am Stiegelein, Bad Rodach"
"handball.net";"HG Hut/Ahorn";"false";"01-10-2023";"13:00";"Alte Straße 8, Ahorn"
"handball.net";"TV Marktleugast";"false";"21-10-2023";"18:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"SG Helmbrechts/Münchberg II";"true";"29-10-2023";"14:30";"Am Stiegelein, Bad Rodach"
"handball.net";"HSV Hochfranken";"true";"11-11-2023";"16:00";"Am Stiegelein, Bad Rodach"
"handball.net";"TV Gefrees";"false";"19-11-2023";"15:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TS Coburg";"true";"26-11-2023";"14:30";"Am Stiegelein, Bad Rodach"
"handball.net";"HC 03 Bamberg";"true";"03-12-2023";"16:15";"Am Stiegelein, Bad Rodach"
"handball.net";"TV Hallstadt";"false";"17-12-2023";"14:30";"Georg-Kügel-Ring 3, Hirschaid"
"handball.net";"HC 03 Bamberg";"false";"20-01-2024";"19:45";"Ohmstr.16, Bamberg"
"handball.net";"SG Helmbrechts/Münchberg II";"false";"28-01-2024";"16:00";"Hofer Str. 41, Münchberg"
"handball.net";"TV Marktleugast";"true";"04-02-2024";"14:30";"Am Stiegelein, Bad Rodach"
"handball.net";"HSG Fichtelgebirge";"false";"10-02-2024";"14:00";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"HG Hut/Ahorn";"true";"18-02-2024";"14:30";"Am Stiegelein, Bad Rodach"
"handball.net";"HSV Hochfranken";"false";"24-02-2024";"14:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"TV Gefrees";"true";"03-03-2024";"14:30";"Am Stiegelein, Bad Rodach"
"handball.net";"TS Coburg";"false";"10-03-2024";"16:00";"Karchestrasse 4 , Coburg"
"handball.net";"HSG Fichtelgebirge";"true";"16-03-2024";"14:30";"Am Stiegelein, Bad Rodach"
