"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Wilhelmsburg";"true";"09-09-2023";"15:45";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"SG Altona";"false";"17-09-2023";"14:00";"Eckernförder Straße 70, Hamburg"
"handball.net";"HTS/BW96 Handball 2";"true";"26-11-2023";"14:15";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"FC St. Pauli";"true";"02-12-2023";"15:45";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"TuS Finkenwerder";"false";"09-12-2023";"11:30";"Quellmoor 24, Hamburg"
"handball.net";"SG Altona";"true";"28-01-2024";"16:30";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"HTS/BW96 Handball 2";"false";"10-02-2024";"15:00";"Bickbargen 111, Halstenbek"
"handball.net";"FC St. Pauli";"false";"18-02-2024";"09:30";"Thedestraße 100, Hamburg"
"handball.net";"SG Wilhelmsburg";"false";"25-02-2024";"12:30";"Dratelnstraße 26, Hamburg"
"handball.net";"HT Norderstedt 2";"false";"10-03-2024";"09:30";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"TuS Finkenwerder";"true";"28-04-2024";"12:30";"Rugenbergener Mühlenweg, Ellerbek"
