"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Loccum";"true";"18-09-2022";"13:45";"Deveser Straße 32, Hannover (OT Wettbergen)"
"handball.net";"HSG Langenhagen II";"true";"02-10-2022";"13:30";"Deveser Straße 32, Hannover (OT Wettbergen)"
"handball.net";"HSG Wennigsen/Gehrden";"false";"12-11-2022";"13:15";"Bürgermeister-Klages-Platz 16, Wennigsen"
"handball.net";"HSG Nienburg II";"true";"11-12-2022";"11:45";"Deveser Straße 32, Hannover (OT Wettbergen)"
"handball.net";"HV Barsinghausen";"true";"15-01-2023";"13:20";"Deveser Straße 32, Hannover (OT Wettbergen)"
"handball.net";"TSV Loccum";"false";"22-01-2023";"12:30";"Walter-Haaren-Straße 4, Rehburg-Loccum"
"handball.net";"HSG Exten-Rinteln";"false";"04-02-2023";"18:00";"Burgfeldsweide 4, Rinteln"
"handball.net";"HSG Langenhagen II";"false";"12-02-2023";"13:00";"Rathenaustraße 14, Langenhagen (OT Brink)"
"handball.net";"HSG Wennigsen/Gehrden";"true";"10-03-2023";"17:30";"Deveser Straße 32, Hannover (OT Wettbergen)"
"handball.net";"HSG Exten-Rinteln";"true";"12-03-2023";"13:30";"Deveser Straße 32, Hannover (OT Wettbergen)"
"handball.net";"HSG Nienburg II";"false";"19-03-2023";"15:00";"Meerbachweg 6, Nienburg"
"handball.net";"HV Barsinghausen";"false";"22-03-2023";"17:30";"Bergamtstraße 5a, Barsinghausen"
