"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Grimmen 1992";"false";"22-10-2023";"13:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"Bad Doberaner SV 90";"true";"22-10-2023";"15:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"HSV Grimmen 1992";"false";"19-11-2023";"10:00";"Leningrader Straße 24a, Grimmen"
"handball.net";"Bad Doberaner SV 90";"true";"19-11-2023";"12:00";"Leningrader Straße 24a, Grimmen"
"handball.net";"HSV Grimmen 1992";"false";"21-01-2024";"13:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"Bad Doberaner SV 90";"true";"21-01-2024";"15:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"HSV Grimmen 1992";"false";"10-03-2024";"10:00";"Leningrader Straße 24a, Grimmen"
"handball.net";"Bad Doberaner SV 90";"true";"10-03-2024";"12:00";"Leningrader Straße 24a, Grimmen"
"handball.net";"Bad Doberaner SV 90";"true";"23-03-2024";"10:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"HSV Grimmen 1992";"false";"23-03-2024";"14:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"Bad Doberaner SV 90";"true";"14-04-2024";"11:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"HSV Grimmen 1992";"false";"14-04-2024";"15:00";"Binsenwerderstr. 2, Neubrandenburg"
