"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"true";"24-09-2023";"11:30";"Mittelring 12a, Vellmar"
"handball.net";"HSG Fuldatal/Wolfsanger";"false";"30-09-2023";"14:15";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"false";"04-11-2023";"12:30";"Stegerwaldstraße 45, Kassel-Waldau"
"handball.net";"HSG Wesertal";"false";"12-11-2023";"15:30";"Schulstraße 32a, Wahlsburg-Lippoldsberg"
"handball.net";"GSV Eintr. Baunatal";"false";"25-11-2023";"14:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"false";"03-12-2023";"12:00";"Pestalozzistraße 1, Bad Emstal"
"handball.net";"HSG Fuldatal/Wolfsanger";"true";"21-01-2024";"13:30";"Mittelring 12a, Vellmar"
"handball.net";"JSGmD Wehlheiden/Zwehren/Kassel";"false";"18-02-2024";"11:15";"Damaschkestraße 25, Kassel"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"true";"25-02-2024";"12:30";"Brüder-Grimm-Straße 14, Vellmar"
"handball.net";"JSGmD Wehlheiden/Zwehren/Kassel";"true";"03-03-2024";"11:00";"Mittelring 12a, Vellmar"
"handball.net";"HSG Wesertal";"true";"10-03-2024";"13:30";"Mittelring 12a, Vellmar"
"handball.net";"GSV Eintr. Baunatal";"true";"17-03-2024";"12:00";"Mittelring 12a, Vellmar"
