"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BHC Königsbr.09 II";"true";"01-10-2022";"14:00";"Brüderstr. 15, Lauingen"
"handball.net";"TSV Meitingen";"false";"08-10-2022";"16:00";"Hauptstr. 58, Meitingen"
"handball.net";"TSV Schwabmünchen II";"false";"06-11-2022";"12:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"SC Vöhringen";"true";"13-11-2022";"11:00";"Brüderstr. 15, Lauingen"
"handball.net";"TSV Wertingen";"true";"20-11-2022";"13:30";"Brüderstr. 15, Lauingen"
"handball.net";"TV Gundelfingen";"false";"27-11-2022";"11:00";"Stadionstr. 3, Gundelfingen"
"handball.net";"TSF Ludwigsfeld";"true";"04-12-2022";"11:45";"Brüderstr. 15, Lauingen"
"handball.net";"TSV Neusäss";"false";"11-12-2022";"13:00";"Landrat Dr.-Frey-Str. 8, Neuäß"
"handball.net";"BHC Königsbr.09 II";"false";"18-12-2022";"11:00";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Meitingen";"true";"15-01-2023";"13:00";"Marktstatt 4, Wittislingen"
"handball.net";"SC Vöhringen";"false";"29-01-2023";"14:00";"Sportparkstraße 8, Vöhringen"
"handball.net";"TSV Schwabmünchen II";"true";"05-02-2023";"13:00";"Marktstatt 4, Wittislingen"
"handball.net";"TV Gundelfingen";"true";"05-03-2023";"13:00";"Brüderstr. 15, Lauingen"
"handball.net";"TSV Neusäss";"true";"18-03-2023";"14:00";"Brüderstr. 15, Lauingen"
"handball.net";"TSV Wertingen";"false";"25-03-2023";"15:30";"Pestalozzistr. 12, Wertingen"
