"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSGmE Niederh./Sulzb";"true";"06-09-2020";"12:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Goldstein/Schwanh. II";"false";"13-09-2020";"11:30";"Zur Waldau 27, Frankfurt"
"handball.net";"HSG Sindlingen/Zeilsh.";"false";"21-11-2020";"13:00";"Mockstädter Straße 12, Frankfurt"
"handball.net";"mJSG Schwalb./Niederhö. III";"false";"28-11-2020";"12:00";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"TG Sachsenhausen II";"true";"06-12-2020";"09:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Sindlingen/Zeilsh.";"true";"13-12-2020";"00:00";"Oeserstraße 74, Frankfurt"
"handball.net";"mJSG Schwalb./Niederhö. III";"true";"20-12-2020";"00:00";"Oeserstraße 74, Frankfurt"
"handball.net";"JSGmE Niederh./Sulzb";"true";"17-01-2021";"12:30";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Goldstein/Schwanh. II";"false";"24-01-2021";"12:00";"Zur Waldau 27, Frankfurt"
"handball.net";"TG Sachsenhausen II";"false";"06-02-2021";"00:00";"Willemerstraße 12, Frankfurt"
"handball.net";"HSG Sindlingen/Zeilsh.";"true";"28-02-2021";"09:00";"Oeserstraße 74, Frankfurt"
"handball.net";"mJSG Schwalb./Niederhö. III";"true";"07-03-2021";"11:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TG Sachsenhausen II";"false";"13-03-2021";"14:00";"Willemerstraße 12, Frankfurt"
"handball.net";"HSG Goldstein/Schwanh. II";"true";"30-06-2021";"09:00";"Oeserstraße 74, Frankfurt"
"handball.net";"JSGmE Niederh./Sulzb";"false";"30-06-2021";"10:00";"Wachenheimer Straße 62, Liederbach"
