"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TS Coburg";"false";"02-10-2022";"14:00";"Karchestrasse 4 , Coburg"
"handball.net";"HSV Hochfranken";"true";"09-10-2022";"16:00";"Gymnasiumstr. 4, Ebern"
"handball.net";"TV Marktleugast";"false";"05-11-2022";"16:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"JSG Eltersdorf-Tennenlohe";"true";"27-11-2022";"11:00";"Gymnasiumstr. 4, Ebern"
"handball.net";"SV Buckenhofen";"true";"11-12-2022";"14:00";"Gymnasiumstr. 4, Ebern"
"handball.net";"TS Coburg";"true";"18-12-2022";"12:00";"Gymnasiumstr. 4, Ebern"
"handball.net";"HSV Hochfranken";"false";"15-01-2023";"14:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"TV Oberwallenst.";"false";"19-01-2023";"18:30";"An der Friedenslinde 7, Lichtenfels"
"handball.net";"TV Hallstadt";"false";"04-02-2023";"11:00";"Georg-Kügel-Ring 3, Hirschaid"
"handball.net";"TV Oberwallenst.";"true";"11-02-2023";"16:00";"Gymnasiumstr. 4, Ebern"
"handball.net";"JSG Eltersdorf-Tennenlohe";"false";"05-03-2023";"13:00";"Noether-Straße 49c, Erlangen"
"handball.net";"TV Hallstadt";"true";"12-03-2023";"14:00";"Gymnasiumstr. 4, Ebern"
"handball.net";"SV Buckenhofen";"false";"18-03-2023";"16:00";"Ruhalmstr.7 ( Herder Gymn.), Forchheim"
"handball.net";"TV Marktleugast";"true";"25-03-2023";"14:00";"Gymnasiumstr. 4, Ebern"
