"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuSpo Obernburg";"false";"09-09-2023";"15:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Aschaffenburg 08";"true";"16-09-2023";"17:00";"Johann-Adam-Groh-Straße 2, Brombachtal"
"handball.net";"FSG Habitzheim/Umstadt";"false";"07-10-2023";"18:00";"Dresdner Straße 7, Groß-Umstadt"
"handball.net";"HSG Hörstein/Michelbach";"true";"22-10-2023";"17:00";"Schwimmbadstraße 38, Bad König"
"handball.net";"TV Schaafheim";"true";"12-11-2023";"17:00";"Schwimmbadstraße 38, Bad König"
"handball.net";"FSG Wallstadt";"false";"19-11-2023";"15:30";"Bayernstraße /Weibersberg, Kleinwallstadt"
"handball.net";"FSG Bürgstadt/Kirchzell II";"true";"26-11-2023";"17:00";"Schwimmbadstraße 38, Bad König"
"handball.net";"HSG Rodenstein";"false";"02-12-2023";"16:00";"Konrad-Adenauer-Allee 1, Reichelsheim/Odw."
"handball.net";"HSG Sulzbach/Leidersbach";"true";"10-12-2023";"17:00";"Johann-Adam-Groh-Straße 2, Brombachtal"
"handball.net";"FSG Dieburg/Gr.-Zimmern";"false";"16-12-2023";"17:30";"Schwimmbadweg 3, Dieburg"
"handball.net";"TuSpo Obernburg";"true";"21-01-2024";"15:30";"Schwimmbadstraße 38, Bad König"
"handball.net";"HSG Aschaffenburg 08";"false";"27-01-2024";"17:00";"Steinweg 25, Aschaffenburg"
"handball.net";"FSG Dieburg/Gr.-Zimmern";"true";"04-02-2024";"17:00";"Johann-Adam-Groh-Straße 2, Brombachtal"
"handball.net";"FSG Habitzheim/Umstadt";"true";"25-02-2024";"17:00";"Schwimmbadstraße 38, Bad König"
"handball.net";"HSG Hörstein/Michelbach";"false";"23-03-2024";"17:00";"Räuschbergstraße 5, Alzenau-Hörstein"
"handball.net";"TV Schaafheim";"false";"13-04-2024";"18:00";"Sporthallenstraße 1, Schaafheim"
"handball.net";"FSG Wallstadt";"true";"20-04-2024";"17:00";"Johann-Adam-Groh-Straße 2, Brombachtal"
"handball.net";"FSG Bürgstadt/Kirchzell II";"false";"28-04-2024";"16:00";"Hauptstraße 25, Kirchzell"
"handball.net";"HSG Rodenstein";"true";"04-05-2024";"16:00";"Johann-Adam-Groh-Straße 2, Brombachtal"
"handball.net";"HSG Sulzbach/Leidersbach";"false";"11-05-2024";"16:00";"Schulstraße 2, Sulzbach"
