"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Tuspo Heroldsberg";"true";"09-10-2022";"12:00";"Schulstr. 1, Eckental"
"handball.net";"HSG Berching/Pollanten";"true";"15-10-2022";"14:00";"Schulstr. 1, Eckental"
"handball.net";"SG Rohr/Pavelsbach";"false";"19-11-2022";"16:00";"Im Centrum 5, Postbauer-Heng"
"handball.net";"HC Sulzb.Rosenb.";"true";"26-11-2022";"14:00";"Schulstr. 1, Eckental"
"handball.net";"HSG Pyrbaum/Seligenporten";"false";"04-12-2022";"15:00";"Schulstr. 10, Pyrbaum"
"handball.net";"Nabburg/Schwarzenfeld";"true";"11-12-2022";"13:00";"Schulstr. 1, Eckental"
"handball.net";"HSG Weiden";"false";"07-01-2023";"12:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"Tuspo Heroldsberg";"false";"14-01-2023";"18:30";"Schustergasse 5 , Heroldsberg "
"handball.net";"HSG Berching/Pollanten";"false";"22-01-2023";"17:00";"Schlesierstr. 19, Berching"
"handball.net";"HSG Weiden";"true";"05-02-2023";"12:15";"Schulstr. 1, Eckental"
"handball.net";"SG Rohr/Pavelsbach";"true";"11-02-2023";"16:00";"Schulstr. 1, Eckental"
"handball.net";"Nabburg/Schwarzenfeld";"false";"18-03-2023";"15:00";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"HSG Pyrbaum/Seligenporten";"true";"22-03-2023";"18:45";"Schulstr. 1, Eckental"
"handball.net";"HC Sulzb.Rosenb.";"false";"25-03-2023";"10:00";"Dieselstr. 29, Sulzbach-Rosenberg"
