"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bad Doberaner SV 90";"false";"09-09-2023";"12:15";"Marieneher Str. 4, Rostock"
"handball.net";"HC Empor Rostock II";"true";"23-09-2023";"10:30";"John-Brinkmann-Straße 15, Schwaan"
"handball.net";"SV Warnemünde";"false";"30-09-2023";"11:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"Ribnitzer HV";"true";"21-10-2023";"12:00";"John-Brinkmann-Straße 15, Schwaan"
"handball.net";"HC Empor Rostock";"false";"19-11-2023";"13:30";"Marieneher Str. 4    , Rostock"
"handball.net";"Schwaaner SV II";"true";"02-12-2023";"14:00";"John-Brinkmann-Straße 15, Schwaan"
"handball.net";"Bad Doberaner SV 90";"true";"16-12-2023";"13:30";"John-Brinkmann-Straße 15, Schwaan"
"handball.net";"HC Empor Rostock II";"false";"06-01-2024";"09:00";"Marieneher Str. 4, Rostock"
"handball.net";"SV Warnemünde";"true";"27-01-2024";"12:00";"John-Brinkmann-Straße 15, Schwaan"
"handball.net";"Ribnitzer HV";"false";"24-02-2024";"10:00";"Berliner Straße, Ribnitz"
"handball.net";"HC Empor Rostock";"true";"09-03-2024";"13:30";"John-Brinkmann-Straße 15, Schwaan"
"handball.net";"Schwaaner SV II";"false";"06-04-2024";"13:30";"John-Brinkmann-Straße 15, Schwaan"
