"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Vöhringen";"false";"25-09-2022";"15:45";"Sportparkstraße 8, Vöhringen"
"handball.net";"TSF Ludwigsfeld";"true";"01-10-2022";"13:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV Neusäss";"false";"08-10-2022";"16:00";"Am Eichenwald 51, Neusäß"
"handball.net";"BHC Königsbr.09 II";"true";"15-10-2022";"14:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV Meitingen";"false";"23-10-2022";"12:00";"Hauptstr. 58, Meitingen"
"handball.net";"HSG Lauingen-Wittislingen";"true";"06-11-2022";"12:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV Wertingen";"true";"04-12-2022";"15:30";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TV Gundelfingen";"false";"11-12-2022";"12:30";"Stadionstr. 3, Gundelfingen"
"handball.net";"TSF Ludwigsfeld";"false";"18-12-2022";"16:45";"Albert-Schweizer-Str. 14, Neu-Ulm"
"handball.net";"TSV Neusäss";"true";"15-01-2023";"12:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"BHC Königsbr.09 II";"false";"22-01-2023";"11:45";"Karwendelstr. 14, Königsbrunn"
"handball.net";"HSG Lauingen-Wittislingen";"false";"05-02-2023";"13:00";"Marktstatt 4, Wittislingen"
"handball.net";"SC Vöhringen";"true";"11-02-2023";"16:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV Meitingen";"true";"26-02-2023";"12:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV Wertingen";"false";"12-03-2023";"16:00";"Pestalozzistr. 12, Wertingen"
"handball.net";"TV Gundelfingen";"true";"18-03-2023";"16:00";"Holzheystr. 18, Schwabmünchen"
