"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wolfschlugen 3";"false";"17-10-2021";"13:15";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Grabenstetten 1913";"true";"24-10-2021";"14:40";"Panoramastraße 10, Uhingen"
"handball.net";"HB Filderstadt";"false";"31-10-2021";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Owen-Lenningen 2";"true";"07-11-2021";"17:00";"Panoramastraße 10, Uhingen"
"handball.net";"TG Nürtingen 4";"false";"14-11-2021";"13:15";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Reichenbach 3";"false";"27-11-2021";"12:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Zizishausen 2";"true";"16-01-2022";"17:00";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Grabenstetten 1913";"false";"22-01-2022";"20:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"30-01-2022";"12:20";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"30-01-2022";"14:40";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Wolfschlugen 3";"true";"13-02-2022";"14:40";"Panoramastraße 10, Uhingen"
"handball.net";"HB Filderstadt";"true";"06-03-2022";"17:00";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"13-03-2022";"14:45";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TG Nürtingen 4";"true";"20-03-2022";"14:40";"Panoramastraße 10, Uhingen"
"handball.net";"TV Reichenbach 3";"true";"03-04-2022";"14:40";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"10-04-2022";"13:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Zizishausen 2";"false";"08-05-2022";"13:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Zizishausen 2";"false";"08-05-2022";"13:00";"Mühlstraße 25, Nürtingen"
