"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Baunatal II";"true";"24-09-2023";"16:00";"Anraffer Straße 2, Edertal-Bergheim"
"handball.net";"JSGmA Kaufungen/Bettenh.";"false";"30-09-2023";"14:00";"Eichwaldstraße 110, Kassel"
"handball.net";"HSG Ederbergland";"false";"04-11-2023";"15:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"TV 1894 Hessisch Lichtenau";"true";"12-11-2023";"16:30";"Brüder-Grimm-Straße 4, Bad Wildungen"
"handball.net";"HSG Baunatal II";"false";"02-12-2023";"14:00";"Werraweg, Baunatal"
"handball.net";"TSG Wilhelmshöhe";"true";"09-12-2023";"14:00";"Brüder-Grimm-Straße 4, Bad Wildungen"
"handball.net";"JSGmA Kaufungen/Bettenh.";"true";"21-01-2024";"14:00";"Anraffer Straße 2, Edertal-Bergheim"
"handball.net";"HSG Ahnatal/Calden";"true";"27-01-2024";"14:30";"Brüder-Grimm-Straße 4, Bad Wildungen"
"handball.net";"HSG Ahnatal/Calden";"false";"11-02-2024";"18:00";"Rasenallee, Ahnatal"
"handball.net";"TSG Wilhelmshöhe";"false";"01-03-2024";"19:00";"Büchnerstr.1, Kassel"
"handball.net";"TV 1894 Hessisch Lichtenau";"false";"10-03-2024";"17:30";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
