"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Aichach";"false";"24-09-2023";"11:45";"Ludwigstr. 60, Aichach"
"handball.net";"TG Landshut II";"false";"21-10-2023";"16:00";"Sandnerstr. 7, Landshut"
"handball.net";"SpVgg Altenerding";"false";"11-11-2023";"15:00";"Pretzener Weg 20, Erding"
"handball.net";"SSG Metten";"true";"19-11-2023";"14:45";"Georg-Leinfelder-Str. 21, Schrobenhausen"
"handball.net";"SG Neutraubling-Regensburg";"false";"25-11-2023";"13:45";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"SSG Metten";"false";"09-12-2023";"15:00";"Abteistr. 4a, Metten"
"handball.net";"TSV 1861 Mainburg";"true";"16-12-2023";"11:45";"Georg-Leinfelder-Str. 21, Schrobenhausen"
"handball.net";"TG Landshut II";"true";"21-01-2024";"15:00";"Georg-Leinfelder-Str. 21, Schrobenhausen"
"handball.net";"TSV 1861 Mainburg";"false";"04-02-2024";"14:00";"Ebrantshauser Str. 68, Mainburg"
"handball.net";"SpVgg Altenerding";"true";"25-02-2024";"13:15";"Georg-Leinfelder-Str. 21, Schrobenhausen"
"handball.net";"SG Neutraubling-Regensburg";"true";"10-03-2024";"13:15";"Georg-Leinfelder-Str. 21, Schrobenhausen"
"handball.net";"TSV Aichach";"true";"17-03-2024";"12:00";"Georg-Leinfelder-Str. 21, Schrobenhausen"
