"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ESV Lok Meiningen ";"true";"08-10-2022";"14:00";"Gartenstraße 2, Treffurt"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"15-10-2022";"18:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV T&C Behringen/Sonn.";"true";"05-11-2022";"15:00";"Gartenstraße 2, Treffurt"
"handball.net";"HSG Werratal 05  II";"true";"26-11-2022";"15:30";"Gartenstraße 2, Treffurt"
"handball.net";"HSV Sömmerda 05";"false";"10-12-2022";"16:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Glückauf Bleicherode ";"true";"14-01-2023";"15:30";"Gartenstraße 2, Treffurt"
"handball.net";"SV Glückauf Bleicherode ";"false";"28-01-2023";"15:00";"Gartenstraße 78, Bleicherode"
"handball.net";"ESV Lok Meiningen ";"false";"05-02-2023";"14:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"SV T&C Behringen/Sonn.";"false";"25-02-2023";"16:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HSG Werratal 05  II";"false";"11-03-2023";"17:00";"Riegelsweg 1, Breitungen"
"handball.net";"TSV Motor Gispersleben II";"true";"18-03-2023";"15:30";"Gartenstraße 2, Treffurt"
"handball.net";"TSV Motor Gispersleben II";"false";"25-03-2023";"15:30";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSV Sömmerda 05";"true";"15-04-2023";"15:30";"Gartenstraße 2, Treffurt"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"29-04-2023";"15:30";"Gartenstraße 2, Treffurt"
