"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Liebenburg-Salzg.";"false";"07-10-2023";"17:00";"Am Eikel 22, Salzgitter (OT SZ-Bad)"
"handball.net";"JMSG Seesen-Langelsheim";"false";"05-11-2023";"12:00";"St.-Annen-Straße 21a, Seesen"
"handball.net";"HSG Schoning./Uslar/Wiens.";"false";"11-11-2023";"15:00";"Kurt-Zimmermann-Straße 4, Uslar"
"handball.net";"FC Viktoria Thiede II";"false";"02-12-2023";"16:00";"Am Sportpark 5, Salzgitter"
"handball.net";"MTV Rosdorf II";"false";"08-12-2023";"19:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"SV Einheit 1875 Worbis";"true";"16-12-2023";"19:00";"Auf der Klappe 39, Duderstadt"
"handball.net";"HSG Liebenburg-Salzg.";"true";"20-01-2024";"17:00";"Auf der Klappe 39, Duderstadt"
"handball.net";"JMSG Seesen-Langelsheim";"true";"18-02-2024";"13:00";"Auf der Klappe 39, Duderstadt"
"handball.net";"Northeimer HC II";"true";"28-02-2024";"19:00";"Auf der Klappe 39, Duderstadt"
"handball.net";"HSG Schoning./Uslar/Wiens.";"true";"03-03-2024";"13:00";"Auf der Klappe 39, Duderstadt"
"handball.net";"MTV Rosdorf II";"true";"07-04-2024";"10:00";"Auf der Klappe 39, Duderstadt"
"handball.net";"FC Viktoria Thiede II";"true";"13-04-2024";"23:30";"Auf der Klappe 39, Duderstadt"
"handball.net";"Northeimer HC II";"false";"23-04-2024";"17:15";"Schuhwall 22, Northeim"
"handball.net";"SV Einheit 1875 Worbis";"false";"27-04-2024";"14:45";"Elisabethstraße 24, Worbis"
