"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schnellmannshausen ";"true";"15-10-2022";"18:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"TSV Motor Gispersleben II";"false";"06-11-2022";"16:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSV Sömmerda 05";"true";"12-11-2022";"18:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Werratal 05  II";"true";"17-12-2022";"18:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSV Sömmerda 05";"false";"07-01-2023";"16:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSG Werratal 05  II";"false";"14-01-2023";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"SV T&C Behringen/Sonn.";"true";"21-01-2023";"18:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"TSV Motor Gispersleben II";"true";"25-02-2023";"16:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Glückauf Bleicherode ";"true";"19-03-2023";"16:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Glückauf Bleicherode ";"false";"01-04-2023";"16:00";"Gartenstraße 78, Bleicherode"
"handball.net";"ESV Lok Meiningen ";"true";"22-04-2023";"16:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SG Schnellmannshausen ";"false";"29-04-2023";"15:30";"Gartenstraße 2, Treffurt"
"handball.net";"ESV Lok Meiningen ";"false";"30-04-2023";"16:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"SV T&C Behringen/Sonn.";"false";"13-05-2023";"16:00";"Hauptstraße 75, Hörselberg-Hainich"
