"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Külte";"true";"16-09-2023";"16:00";"Am Obersberg 25, Bad Hersfeld"
"handball.net";"HSG V. Vogelsberg";"false";"23-09-2023";"14:30";"An der Wascherde, Lauterbach"
"handball.net";"HSG Ahnatal/Calden";"false";"08-10-2023";"18:00";"Rasenallee, Ahnatal"
"handball.net";"SV Reichensachsen";"false";"15-10-2023";"16:00";"Friedrich-Ebert-Straße 16, Wehretal-Reichensachsen"
"handball.net";"JSGwB Twistetal/Korbach";"true";"05-11-2023";"16:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"TSG Wilhelmshöhe";"false";"12-11-2023";"15:00";"Büchnerstr.1, Kassel"
"handball.net";"TV Külte";"false";"25-11-2023";"14:30";"Am Steinbruch 1, Volkmarsen"
"handball.net";"HSG V. Vogelsberg";"true";"03-12-2023";"14:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"HSG Wesertal";"true";"10-12-2023";"14:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"HSG Wesertal";"false";"21-01-2024";"14:30";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"HSG Ahnatal/Calden";"true";"10-02-2024";"15:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"SV Reichensachsen";"true";"18-02-2024";"16:15";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"JSGwB Twistetal/Korbach";"false";"03-03-2024";"15:15";"Am Sportplatz, Twistetal-Mühlhausen"
"handball.net";"TSG Wilhelmshöhe";"true";"09-03-2024";"16:15";"Homberger Straße 38 a, Bad Hersfeld"
