"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Borussia M'gladbach";"true";"13-09-2020";"12:15";"Fontanestraße 8, Straelen"
"handball.net";"Neusser HV";"false";"20-09-2020";"14:15";"Jostenallee 51, Neuss"
"handball.net";"ATV Biesel";"true";"27-09-2020";"15:00";"Fontanestraße 8, Straelen"
"handball.net";"Fortuna Düsseldorf 1895 e.V. II";"false";"04-10-2020";"16:30";"Graf-Recke-Str. 162, Düsseldorf"
"handball.net";"TV Aldekerk III";"true";"08-11-2020";"12:15";"Fontanestraße 8, Straelen"
"handball.net";"Adler Königshof";"false";"15-11-2020";"13:00";"Johannes-Blum-Straße 101, Krefeld"
"handball.net";"TV Anrath";"true";"29-11-2020";"10:30";"Fontanestraße 8, Straelen"
"handball.net";"HG Kaarst/Büttgen";"false";"06-12-2020";"12:40";"Pestalozzistr. 1, Kaarst"
"handball.net";"TV 1848 M'gladbach";"true";"13-12-2020";"13:45";"Fontanestraße 8, Straelen"
"handball.net";"Rheydter TV 1847";"true";"17-01-2021";"17:30";"Fontanestraße 8, Straelen"
"handball.net";"VT Kempen II";"false";"24-01-2021";"13:00";"Ludwig-Jahn-Straße, Kempen"
"handball.net";"Borussia M'gladbach";"false";"30-01-2021";"14:00";"Volksgartenstr. 165, Mönchengladbach"
"handball.net";"Neusser HV";"true";"07-02-2021";"14:00";"Fontanestraße 8, Straelen"
"handball.net";"ATV Biesel";"false";"21-02-2021";"11:15";"Asternweg 1, Mönchengladbach"
"handball.net";"Fortuna Düsseldorf 1895 e.V. II";"true";"28-02-2021";"12:15";"Fontanestraße 8, Straelen"
"handball.net";"TV Aldekerk III";"false";"07-03-2021";"16:00";"Rahmer Kirchweg 19a, Kerken"
"handball.net";"Adler Königshof";"true";"14-03-2021";"17:00";"Fontanestraße 8, Straelen"
"handball.net";"TV Anrath";"false";"20-03-2021";"16:00";"Fadheider Straße 16a, Willich"
"handball.net";"HG Kaarst/Büttgen";"true";"17-04-2021";"14:15";"Fontanestraße 8, Straelen"
"handball.net";"TV 1848 M'gladbach";"false";"24-04-2021";"16:00";"Viersener Str. 209, Mönchengladbach"
"handball.net";"Rheydter TV 1847";"false";"02-05-2021";"12:30";"Heckerstr., Mönchengladbach"
"handball.net";"VT Kempen II";"true";"08-05-2021";"17:00";"Fontanestraße 8, Straelen"
