"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Siebengebirge-Thomasberg";"false";"17-09-2023";"12:30";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"TSV Bonn rrh.";"false";"21-10-2023";"13:45";"Ringstrasse, Bonn"
"handball.net";"TV Palmersheim";"true";"29-10-2023";"16:00";"Hirschberger Strasse, Bonn"
"handball.net";"wJSG Voreifel/Ollheim/Straßfeld";"false";"05-11-2023";"14:30";"Höhenring 101, Swisttal"
"handball.net";"HSG Geislar-Oberkassel";"false";"19-11-2023";"16:00";"Siegburger Strasse 321, Bonn"
"handball.net";"Kaller SC 1922";"true";"25-11-2023";"15:30";"Schlesienstrasse 21-23, Bonn"
"handball.net";"Poppelsdorfer HV";"false";"03-12-2023";"13:00";"Schlesienstrasse 21-23, Bonn"
"handball.net";"HSG Geislar-Oberkassel";"true";"09-12-2023";"14:15";"Schlesienstrasse 21-23, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"true";"20-01-2024";"14:00";"Schlesienstrasse 21-23, Bonn"
"handball.net";"TSV Bonn rrh.";"true";"03-02-2024";"09:30";"Hirschberger Strasse, Bonn"
"handball.net";"TV Palmersheim";"false";"18-02-2024";"13:00";"Münsterstrasse 22/24, Euskirchen"
"handball.net";"wJSG Voreifel/Ollheim/Straßfeld";"true";"25-02-2024";"13:00";"Schlesienstrasse 21-23, Bonn"
"handball.net";"Kaller SC 1922";"false";"02-03-2024";"16:30";"Auelstrasse, Kall"
"handball.net";"Poppelsdorfer HV";"true";"09-03-2024";"13:45";"Hirschberger Strasse, Bonn"
