"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Schleiden";"true";"07-09-2024";"00:00";"Hirschberger Strasse, Bonn"
"handball.net";"HSG Euskirchen (mJD)";"true";"21-09-2024";"00:00";"Hirschberger Strasse, Bonn"
"handball.net";"HV Erftstadt II (mJD)";"true";"05-10-2024";"00:00";"Hirschberger Strasse, Bonn"
"handball.net";"Kaller SC 1922";"true";"30-11-2024";"00:00";"Hirschberger Strasse, Bonn"
"handball.net";"TV Palmersheim (mJD)";"false";"07-12-2024";"15:30";"Münsterstrasse 22/24, Euskirchen"
"handball.net";"TV Rheinbach II";"true";"14-12-2024";"00:00";"Hirschberger Strasse, Bonn"
"handball.net";"GTV 2 / BJSG V";"false";"12-01-2025";"11:00";"Mallwitzstrasse, Bonn"
"handball.net";"SG Ollheim-Straßfeld";"true";"08-02-2025";"00:00";"Hirschberger Strasse, Bonn"
"handball.net";"TVE Bad Münstereifel";"true";"22-02-2025";"00:00";"Hirschberger Strasse, Bonn"
"handball.net";"Kaller SC 1922 II";"true";"08-03-2025";"00:00";"Hirschberger Strasse, Bonn"
"handball.net";"TV Palmersheim (mJD)";"true";"22-03-2025";"00:00";"Hirschberger Strasse, Bonn"
"handball.net";"GTV 2 / BJSG V";"true";"05-04-2025";"00:00";"Hirschberger Strasse, Bonn"
