"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Vaterstetten";"true";"02-10-2022";"16:15";"Parsberger Str. 16, Alling"
"handball.net";"TSV Trudering";"false";"08-10-2022";"12:00";"Friedenspromenade 64, München"
"handball.net";"TSV Schleißheim II";"true";"16-10-2022";"16:15";"Parsberger Str. 16, Alling"
"handball.net";"TSV Murnau";"false";"22-10-2022";"11:00";"Poschinger Allee 8, Murnau "
"handball.net";"TV Bad Tölz";"true";"13-11-2022";"14:15";"Parsberger Str. 16, Alling"
"handball.net";"PSV München";"true";"20-11-2022";"14:15";"Parsberger Str. 16, Alling"
"handball.net";"TSV Brannenburg";"false";"26-11-2022";"13:00";"Kirchenstr. 40, Brannenburg"
"handball.net";"TSV Dachau 65";"true";"04-12-2022";"17:00";"Parsberger Str. 16, Alling"
"handball.net";"SV München Laim II";"false";"11-12-2022";"11:50";"Riegerhofstr. 20, München"
"handball.net";"TSV Trudering";"true";"15-01-2023";"14:15";"Parsberger Str. 16, Alling"
"handball.net";"TSV Schleißheim II";"false";"21-01-2023";"14:00";"Jahnstr. , Oberschleißheim"
"handball.net";"TSV Vaterstetten";"false";"24-01-2023";"18:30";"Jagdfeldring 80, Haar"
"handball.net";"TSV Murnau";"true";"29-01-2023";"17:00";"Parsberger Str. 16, Alling"
"handball.net";"TV Bad Tölz";"false";"05-02-2023";"15:00";"Jahnstrasse, Bad Tölz"
"handball.net";"PSV München";"false";"12-02-2023";"12:55";"Franz-Mader-Straße 11, München"
"handball.net";"TSV Brannenburg";"true";"05-03-2023";"14:15";"Parsberger Str. 16, Alling"
"handball.net";"TSV Dachau 65";"false";"12-03-2023";"17:00";"Th.Heuss-Str./Ecke Scholl-Str., Dachau"
"handball.net";"SV München Laim II";"true";"19-03-2023";"16:00";"Parsberger Str. 16, Alling"
