"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Eckental";"false";"17-09-2023";"17:00";"Schulstr. 1, Eckental"
"handball.net";"SG Regensburg";"true";"24-09-2023";"15:30";"Pestalozzistraße 2, Forchheim"
"handball.net";"HSG Berching/Pollanten";"false";"30-09-2023";"18:00";"Schlesierstr. 19, Berching"
"handball.net";"SG Rohr/Pavelsbach";"true";"07-10-2023";"15:30";"Pestalozzistraße 2, Forchheim"
"handball.net";"ESV 27 Regensbg. III";"false";"14-10-2023";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HC Erlangen II";"false";"11-11-2023";"20:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"Mintraching/Neutraubling II";"true";"18-11-2023";"15:30";"Pestalozzistraße 2, Forchheim"
"handball.net";"HV Oberviechtach";"false";"25-11-2023";"16:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"TV 1881 Altdorf";"false";"10-12-2023";"16:00";"Am Bleichanger, Altdorf"
"handball.net";"HG Eckental";"true";"17-12-2023";"14:30";"Pestalozzistraße 2, Forchheim"
"handball.net";"HSG Berching/Pollanten";"true";"20-01-2024";"15:30";"Pestalozzistraße 2, Forchheim"
"handball.net";"HSG Weiden";"true";"25-01-2024";"20:00";"Kaiser-Heinrich-Str. 42, Forchheim"
"handball.net";"ESV 27 Regensbg. III";"true";"03-02-2024";"15:30";"Pestalozzistraße 2, Forchheim"
"handball.net";"SG Regensburg";"false";"17-02-2024";"15:30";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"SG Rohr/Pavelsbach";"false";"24-02-2024";"17:00";"Im Centrum 5, Postbauer-Heng"
"handball.net";"HC Erlangen II";"true";"02-03-2024";"15:30";"Pestalozzistraße 2, Forchheim"
"handball.net";"Mintraching/Neutraubling II";"false";"09-03-2024";"20:00";"Schmiedgasse 17, Mintraching"
"handball.net";"HV Oberviechtach";"true";"16-03-2024";"15:30";"Pestalozzistraße 2, Forchheim"
"handball.net";"HSG Weiden";"false";"23-03-2024";"17:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"TV 1881 Altdorf";"true";"13-04-2024";"16:00";"Pestalozzistraße 2, Forchheim"
