"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Lohfelden/Vollmarshausen";"true";"24-09-2023";"15:45";"Friedrich-Ebert-Straße 28, Kaufungen-Oberkaufungen"
"handball.net";"GSV Eintr. Baunatal II";"true";"08-10-2023";"15:30";"Friedrich-Ebert-Straße 28, Kaufungen-Oberkaufungen"
"handball.net";"TV Külte";"false";"15-10-2023";"12:30";"Am Steinbruch 1, Volkmarsen"
"handball.net";"TSG Wilhelmshöhe";"true";"05-11-2023";"15:00";"Friedrich-Ebert-Straße 28, Kaufungen-Oberkaufungen"
"handball.net";"TV 1894 Hessisch Lichtenau";"true";"12-11-2023";"12:45";"Friedrich-Ebert-Straße 28, Kaufungen-Oberkaufungen"
"handball.net";"HSG Fuldatal/Wolfsanger";"false";"19-11-2023";"15:00";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"TSV Korbach";"true";"26-11-2023";"16:00";"Friedrich-Ebert-Straße 28, Kaufungen-Oberkaufungen"
"handball.net";"HSG Lohfelden/Vollmarshausen";"false";"03-12-2023";"15:30";"Lange Straße 51, Lohfelden"
"handball.net";"HSG Fuldatal/Wolfsanger";"true";"09-12-2023";"13:45";"Friedrich-Ebert-Straße 28, Kaufungen-Oberkaufungen"
"handball.net";"GSV Eintr. Baunatal II";"false";"21-01-2024";"12:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TSG Wilhelmshöhe";"false";"17-02-2024";"17:30";"Büchnerstr.1, Kassel"
"handball.net";"TV Külte";"true";"25-02-2024";"16:30";"Friedrich-Ebert-Straße 28, Kaufungen-Oberkaufungen"
"handball.net";"TV 1894 Hessisch Lichtenau";"false";"02-03-2024";"14:30";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
"handball.net";"TSV Korbach";"false";"10-03-2024";"12:45";"Solinger Straße 54, Korbach"
