"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Obere Aar";"true";"07-02-2021";"10:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TV Idstein II";"false";"21-02-2021";"17:30";"Am Hexenturm 17, Idstein"
"handball.net";"HSG Main-Nidda II";"true";"28-02-2021";"14:00";"Oeserstraße 74, Frankfurt"
"handball.net";"SV Seulberg II";"true";"14-03-2021";"15:30";"Oeserstraße 74, Frankfurt"
"handball.net";"SG Wehrh./Obernh.";"true";"28-03-2021";"18:30";"Oeserstraße 74, Frankfurt"
"handball.net";"TuS N.-Eschbach";"false";"10-04-2021";"16:00";"Urseler Weg 27, Frankfurt"
"handball.net";"TuS Holzheim II";"false";"17-04-2021";"16:00";"Zum Wasserwäldchen, Diez"
"handball.net";"TSG Oberursel III";"true";"24-04-2021";"11:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Eschh./Steeden II";"true";"08-05-2021";"18:30";"Oeserstraße 74, Frankfurt"
"handball.net";"TG Sachsenhausen";"true";"15-05-2021";"20:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Obere Aar";"false";"22-05-2021";"18:00";"Emser Straße 100, Bad Schwalbach"
"handball.net";"TV Idstein II";"true";"30-06-2021";"00:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Main-Nidda II";"false";"30-06-2021";"12:30";"Am Sportfeld, Bad Vilbel"
"handball.net";"TuS N.-Eschbach";"true";"30-06-2021";"13:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TuS Holzheim II";"true";"30-06-2021";"13:00";"Oeserstraße 74, Frankfurt"
"handball.net";"SV Seulberg II";"false";"30-06-2021";"14:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"HSG Eschh./Steeden II";"false";"30-06-2021";"16:00";"Am Sportplatz 3, Runkel"
"handball.net";"TG Sachsenhausen";"false";"30-06-2021";"16:20";"Willemerstraße 12, Frankfurt"
"handball.net";"SG Wehrh./Obernh.";"false";"30-06-2021";"16:30";"Schulstraße 7, Wehrheim"
"handball.net";"SV Bad Camberg II";"true";"30-06-2021";"17:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TSG Oberursel III";"false";"30-06-2021";"17:45";"Karl-Hermann-Flach-Straße 60, Oberursel"
"handball.net";"SV Bad Camberg II";"false";"30-06-2021";"18:00";"Pommernstraße, Bad Camberg"
