"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Baunatal";"false";"09-09-2023";"17:00";"Werraweg, Baunatal"
"handball.net";"SV Reichensachsen";"true";"17-09-2023";"17:00";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"TV Hersfeld";"false";"23-09-2023";"17:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"HSG Großenlüder/Hainzell";"true";"01-10-2023";"17:00";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"HSG Zwehren/Kassel";"false";"07-10-2023";"18:00";"Mattenbergstraße 52 a, Kassel-Oberzwehren"
"handball.net";"TSV Wollrode";"true";"15-10-2023";"17:00";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"SV G. Fritzlar II";"true";"22-10-2023";"17:00";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"FT Fulda";"false";"04-11-2023";"17:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TSG Dittershausen";"true";"12-11-2023";"17:00";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"TG Rotenburg";"false";"18-11-2023";"15:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TuSpo Waldau";"true";"26-11-2023";"17:00";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"HSG Baunatal";"true";"03-12-2023";"17:00";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"SV Reichensachsen";"false";"09-12-2023";"18:00";"Friedrich-Ebert-Straße 16, Wehretal-Reichensachsen"
"handball.net";"TV Hersfeld";"true";"21-01-2024";"17:00";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"HSG Großenlüder/Hainzell";"false";"27-01-2024";"20:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"HSG Zwehren/Kassel";"true";"04-02-2024";"17:00";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"TSV Wollrode";"false";"17-02-2024";"16:00";"Schöne Aussicht 13, Guxhagen"
"handball.net";"SV G. Fritzlar II";"false";"25-02-2024";"17:30";"Schladenweg 43, Fritzlar"
"handball.net";"FT Fulda";"true";"10-03-2024";"17:00";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"TSG Dittershausen";"false";"17-03-2024";"15:30";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"TG Rotenburg";"true";"24-03-2024";"17:00";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"TuSpo Waldau";"false";"13-04-2024";"16:00";"Stegerwaldstraße 45, Kassel-Waldau"
