"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Werder Bremen II";"false";"30-09-2023";"14:30";"Hemelinger Straße 17, Bremen"
"handball.net";"JMSG LiGra/Oyten II";"false";"08-10-2023";"15:30";"Kleine Trift 13, Tarmstedt"
"handball.net";"SG Findorff";"true";"05-11-2023";"16:15";"Zur Sportwiese 6, Edewecht"
"handball.net";"TSV Farge-Rekum";"true";"19-11-2023";"16:00";"Zur Sportwiese 6, Edewecht"
"handball.net";"SG Findorff";"false";"25-11-2023";"13:00";"Nürnberger Straße 64, Bremen"
"handball.net";"SV Werder Bremen II";"true";"03-12-2023";"14:30";"Zur Sportwiese 6, Edewecht"
"handball.net";"JMSG Marienhafe/Norderney ";"true";"17-12-2023";"13:45";"Zur Sportwiese 6, Edewecht"
"handball.net";"TSV Farge-Rekum";"false";"21-01-2024";"12:00";"Rekumer Strasse 2, Bremen"
"handball.net";"TSV Farge-Rekum";"false";"11-02-2024";"14:10";"Rekumer Strasse 2, Bremen"
"handball.net";"JMSG LiGra/Oyten II";"true";"18-02-2024";"14:00";"Zur Sportwiese 6, Edewecht"
"handball.net";"JMSG Marienhafe/Norderney ";"true";"25-02-2024";"16:00";"Zur Sportwiese 6, Edewecht"
"handball.net";"SG Findorff";"false";"03-03-2024";"12:00";"Nürnberger Straße 64, Bremen"
"handball.net";"JMSG Marienhafe/Norderney ";"false";"06-04-2024";"15:00";"Speckweg, Marienhafe"
"handball.net";"SV Werder Bremen II";"false";"14-04-2024";"14:00";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"JMSG LiGra/Oyten II";"true";"21-04-2024";"14:00";"Zur Sportwiese 6, Edewecht"
