"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hofgeismar/Grebenstein";"false";"24-09-2023";"13:30";"Hofgeismarer Straße 9, Grebenstein"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"true";"01-10-2023";"13:00";"Mattenbergstraße 52 a, Kassel-Oberzwehren"
"handball.net";"SV Kaufungen";"false";"08-10-2023";"11:45";"Friedrich-Ebert-Straße 28, Kaufungen-Oberkaufungen"
"handball.net";"HSG Zwehren/Kassel";"true";"05-11-2023";"11:00";"Damaschkestraße 25, Kassel"
"handball.net";"TSV Heiligenrode";"false";"11-11-2023";"14:15";"Karl-Marx-Straße 32, Niestetal-Heiligenrode"
"handball.net";"HSG Hofgeismar/Grebenstein";"true";"03-12-2023";"13:00";"Damaschkestraße 25, Kassel"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"false";"21-01-2024";"11:30";"Schöne Aussicht 13, Guxhagen"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"true";"01-02-2024";"17:30";"Luisenstraße 2, Kassel"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"false";"17-02-2024";"12:00";"Pestalozzistraße 1, Bad Emstal"
"handball.net";"HSG Zwehren/Kassel";"false";"03-03-2024";"11:30";"Mattenbergstraße 52 a, Kassel-Oberzwehren"
"handball.net";"TSV Heiligenrode";"true";"10-03-2024";"12:45";"Damaschkestraße 25, Kassel"
"handball.net";"SV Kaufungen";"true";"21-03-2024";"17:30";"Luisenstraße 2, Kassel"
