"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Oberhaun";"false";"14-09-2024";"00:00";"Am Obersberg 25, Bad Hersfeld"
"handball.net";"SV Reichensachsen";"true";"21-09-2024";"13:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"FT Fulda";"false";"28-09-2024";"00:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TV Alsfeld";"true";"05-10-2024";"13:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TSG Schlitz";"false";"02-11-2024";"00:00";"Schlesische Straße 33, Schlitz"
"handball.net";"SG Schenklengsfeld II";"true";"09-11-2024";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG V. Vogelsberg";"true";"16-11-2024";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"HSG Waldhessen";"false";"07-12-2024";"00:00";"Auestr. 33, Bebra"
"handball.net";"TSV Oberhaun";"true";"18-01-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"SV Reichensachsen";"false";"25-01-2025";"00:00";"Friedrich-Ebert-Straße 16, Wehretal-Reichensachsen"
"handball.net";"FT Fulda";"true";"08-02-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TV Alsfeld";"false";"15-02-2025";"15:30";"An der Bleiche, Alsfeld"
"handball.net";"TSG Schlitz";"true";"22-02-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"SG Schenklengsfeld II";"false";"08-03-2025";"00:00";"Eisenacher Straße 35, Schenklengsfeld"
"handball.net";"HSG V. Vogelsberg";"false";"15-03-2025";"00:00";"An der Wascherde, Lauterbach"
"handball.net";"HSG Waldhessen";"true";"22-03-2025";"00:00";"Breitinger Kirchweg, Rotenburg"
