"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ahnatal/Calden";"true";"17-09-2023";"18:00";"Friedrich-Ebert-Straße 16, Wehretal-Reichensachsen"
"handball.net";"JSGwB Twistetal/Korbach";"false";"24-09-2023";"17:00";"Solinger Straße 54, Korbach"
"handball.net";"TV Külte";"true";"01-10-2023";"14:00";"Friedrich-Ebert-Straße 16, Wehretal-Reichensachsen"
"handball.net";"HSG Wesertal";"false";"08-10-2023";"16:00";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"TV Hersfeld";"true";"15-10-2023";"16:00";"Friedrich-Ebert-Straße 16, Wehretal-Reichensachsen"
"handball.net";"TSG Wilhelmshöhe";"true";"04-11-2023";"13:00";"Friedrich-Ebert-Straße 16, Wehretal-Reichensachsen"
"handball.net";"HSG V. Vogelsberg";"false";"11-11-2023";"14:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"HSG Ahnatal/Calden";"false";"26-11-2023";"14:45";"Weserstraße 9, Calden"
"handball.net";"TV Külte";"false";"21-01-2024";"15:30";"Am Steinbruch 1, Volkmarsen"
"handball.net";"HSG Wesertal";"true";"10-02-2024";"16:00";"Friedrich-Ebert-Straße 16, Wehretal-Reichensachsen"
"handball.net";"TV Hersfeld";"false";"18-02-2024";"16:15";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"JSGwB Twistetal/Korbach";"true";"25-02-2024";"10:00";"Friedrich-Ebert-Straße 16, Wehretal-Reichensachsen"
"handball.net";"TSG Wilhelmshöhe";"false";"02-03-2024";"14:00";"Büchnerstr.1, Kassel"
"handball.net";"HSG V. Vogelsberg";"true";"09-03-2024";"17:00";"Friedrich-Ebert-Straße 16, Wehretal-Reichensachsen"
