"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Palmersheim";"true";"03-09-2023";"12:45";"Ringstrasse, Bonn"
"handball.net";"wJSG Voreifel/Ollheim/Straßfeld";"false";"09-09-2023";"15:00";"Höhenring 101, Swisttal"
"handball.net";"Kaller SC 1922";"true";"16-09-2023";"14:30";"Ringstrasse, Bonn"
"handball.net";"Poppelsdorfer HV";"false";"23-09-2023";"13:45";"Schlesienstrasse 21-23, Bonn"
"handball.net";"Poppelsdorfer HV II";"true";"21-10-2023";"13:45";"Ringstrasse, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"true";"18-11-2023";"17:15";"Ringstrasse, Bonn"
"handball.net";"HSG Geislar-Oberkassel";"true";"25-11-2023";"12:30";"Ringstrasse, Bonn"
"handball.net";"TV Palmersheim";"false";"09-12-2023";"11:15";"Münsterstrasse 22/24, Euskirchen"
"handball.net";"wJSG Voreifel/Ollheim/Straßfeld";"true";"17-12-2023";"14:00";"Ringstrasse, Bonn"
"handball.net";"Poppelsdorfer HV";"true";"27-01-2024";"14:15";"Ringstrasse, Bonn"
"handball.net";"Poppelsdorfer HV II";"false";"03-02-2024";"09:30";"Hirschberger Strasse, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"false";"25-02-2024";"10:30";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"Kaller SC 1922";"false";"08-03-2024";"19:15";"Auelstrasse, Kall"
"handball.net";"HSG Geislar-Oberkassel";"false";"10-03-2024";"16:30";"Siegburger Strasse 321, Bonn"
