"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Datterode/Röhrda/Sontra";"true";"15-09-2024";"14:15";"Breitinger Kirchweg, Rotenburg"
"handball.net";"VfL Wanfried";"false";"21-09-2024";"00:00";"Schulstraße 3, Wanfried"
"handball.net";"Hünfelder SV";"true";"28-09-2024";"15:45";"Breitinger Kirchweg, Rotenburg"
"handball.net";"FT Fulda";"false";"05-10-2024";"00:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TSG Schlitz";"true";"09-11-2024";"00:00";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TV Hersfeld";"true";"23-11-2024";"15:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"mJSG Melsungen/Körle/Guxhagen a.K. II";"false";"07-12-2024";"00:00";"Dreuxallee, Melsungen"
"handball.net";"HSG Datterode/Röhrda/Sontra";"false";"14-12-2024";"00:00";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"VfL Wanfried";"true";"19-01-2025";"12:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"Hünfelder SV";"false";"25-01-2025";"00:00";"Jahnstraße 18, Hünfeld"
"handball.net";"FT Fulda";"true";"08-02-2025";"14:25";"Breitinger Kirchweg, Rotenburg"
"handball.net";"TSG Schlitz";"false";"15-02-2025";"00:00";"Schlesische Straße 33, Schlitz"
"handball.net";"TV Hersfeld";"false";"09-03-2025";"12:30";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"mJSG Melsungen/Körle/Guxhagen a.K. II";"true";"16-03-2025";"11:30";"Breitinger Kirchweg, Rotenburg"
