"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Palmersheim";"false";"10-09-2023";"15:00";"Münsterstrasse 22/24, Euskirchen"
"handball.net";"wJSG Voreifel/Ollheim/Straßfeld";"false";"23-09-2023";"13:30";"Berliner Strasse, Rheinbach"
"handball.net";"HSG Siebengebirge-Thomasberg";"true";"22-10-2023";"10:30";"Siegburger Strasse 321, Bonn"
"handball.net";"Kaller SC 1922";"false";"28-10-2023";"15:15";"Auelstrasse, Kall"
"handball.net";"Poppelsdorfer HV";"true";"12-11-2023";"13:45";"Siegburger Strasse 321, Bonn"
"handball.net";"Poppelsdorfer HV II";"true";"19-11-2023";"16:00";"Siegburger Strasse 321, Bonn"
"handball.net";"TSV Bonn rrh.";"false";"25-11-2023";"12:30";"Ringstrasse, Bonn"
"handball.net";"Poppelsdorfer HV II";"false";"09-12-2023";"14:15";"Schlesienstrasse 21-23, Bonn"
"handball.net";"TV Palmersheim";"true";"16-12-2023";"14:15";"Siegburger Strasse 321, Bonn"
"handball.net";"wJSG Voreifel/Ollheim/Straßfeld";"true";"28-01-2024";"14:00";"Siegburger Strasse 321, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"false";"04-02-2024";"12:30";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"Kaller SC 1922";"true";"18-02-2024";"14:30";"Siegburger Strasse 321, Bonn"
"handball.net";"Poppelsdorfer HV";"false";"03-03-2024";"14:00";"Hirschberger Strasse, Bonn"
"handball.net";"TSV Bonn rrh.";"true";"10-03-2024";"16:30";"Siegburger Strasse 321, Bonn"
