"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Bayern München";"false";"24-09-2023";"13:00";"Riestraße 50, München"
"handball.net";"TSV Schongau";"true";"01-10-2023";"16:30";"Faber-Castell-Allee 10, Stein "
"handball.net";"TSV Herrsching";"false";"08-10-2023";"13:00";"Nikolausstrasse 11, Herrsching "
"handball.net";"Nabburg/Schwarzenfeld";"true";"15-10-2023";"13:00";"Faber-Castell-Allee 10, Stein "
"handball.net";"TSV Gilching";"true";"19-11-2023";"17:00";"Faber-Castell-Allee 10, Stein "
"handball.net";"TV Gefrees";"false";"25-11-2023";"14:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"FC Bayern München";"true";"17-12-2023";"17:00";"Faber-Castell-Allee 10, Stein "
"handball.net";"TSV Sauerlach";"true";"07-01-2024";"15:00";"Faber-Castell-Allee 10, Stein "
"handball.net";"TSV Schongau";"false";"20-01-2024";"17:15";"Bürgermeister-Lechenbauer-Str. 11, Schongau "
"handball.net";"TSV Herrsching";"true";"28-01-2024";"16:00";"Faber-Castell-Allee 10, Stein "
"handball.net";"Nabburg/Schwarzenfeld";"false";"03-02-2024";"15:00";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"TSV Gilching";"false";"25-02-2024";"12:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TV Gefrees";"true";"03-03-2024";"17:00";"Faber-Castell-Allee 10, Stein "
"handball.net";"TSV Sauerlach";"false";"10-03-2024";"16:00";"Am Otterloher Feld 2, Sauerlach"
