"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Kaufungen";"false";"24-09-2023";"15:45";"Friedrich-Ebert-Straße 28, Kaufungen-Oberkaufungen"
"handball.net";"HSG Fuldatal/Wolfsanger";"true";"08-10-2023";"17:00";"Lange Straße 51, Lohfelden"
"handball.net";"GSV Eintr. Baunatal II";"false";"15-10-2023";"12:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TV Külte";"true";"04-11-2023";"12:45";"Lange Straße 51, Lohfelden"
"handball.net";"TSG Wilhelmshöhe";"false";"10-11-2023";"19:00";"Büchnerstr.1, Kassel"
"handball.net";"TSV Korbach";"false";"18-11-2023";"14:45";"Solinger Straße 54, Korbach"
"handball.net";"TV 1894 Hessisch Lichtenau";"true";"26-11-2023";"14:00";"Lange Straße 51, Lohfelden"
"handball.net";"SV Kaufungen";"true";"03-12-2023";"15:30";"Lange Straße 51, Lohfelden"
"handball.net";"TSV Korbach";"true";"10-12-2023";"13:00";"Lange Straße 51, Lohfelden"
"handball.net";"HSG Fuldatal/Wolfsanger";"false";"21-01-2024";"14:15";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"TV Külte";"false";"18-02-2024";"16:00";"Am Steinbruch 1, Volkmarsen"
"handball.net";"GSV Eintr. Baunatal II";"true";"25-02-2024";"15:00";"Lange Straße 51, Lohfelden"
"handball.net";"TSG Wilhelmshöhe";"true";"02-03-2024";"15:00";"Lange Straße 51, Lohfelden"
"handball.net";"TV 1894 Hessisch Lichtenau";"false";"10-03-2024";"15:00";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
