"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Wilhelmshöhe";"true";"16-09-2023";"15:00";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
"handball.net";"HSG Ederbergland";"false";"23-09-2023";"16:30";"Geismarer Straße 24, Frankenberg"
"handball.net";"HSG Baunatal II";"false";"15-10-2023";"13:30";"Werraweg, Baunatal"
"handball.net";"HSG Wildungen/Friedr./Bergh.";"false";"12-11-2023";"16:30";"Brüder-Grimm-Straße 4, Bad Wildungen"
"handball.net";"TSG Wilhelmshöhe";"false";"26-11-2023";"15:00";"Büchnerstr.1, Kassel"
"handball.net";"JSGmA Kaufungen/Bettenh.";"true";"07-12-2023";"19:00";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
"handball.net";"HSG Ederbergland";"true";"10-12-2023";"15:00";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
"handball.net";"HSG Ahnatal/Calden";"false";"17-12-2023";"12:00";"Rasenallee, Ahnatal"
"handball.net";"HSG Baunatal II";"true";"18-02-2024";"17:30";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
"handball.net";"JSGmA Kaufungen/Bettenh.";"false";"02-03-2024";"14:00";"Eichwaldstraße 110, Kassel"
"handball.net";"HSG Wildungen/Friedr./Bergh.";"true";"10-03-2024";"17:30";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
"handball.net";"HSG Ahnatal/Calden";"true";"24-03-2024";"15:00";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
