"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Lengfeld II";"false";"23-09-2023";"19:30";"Werner von Siemens Str. 108, Würzburg"
"handball.net";"HSG Volkach II";"false";"15-10-2023";"16:00";"Obervolkacher Str. 11, Volkach"
"handball.net";"TV Marktsteft III";"true";"28-10-2023";"16:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"MHV Schweinf.09 II";"false";"11-11-2023";"16:00";"Geschwister-Scholl-Str. 4, Schweinfurt"
"handball.net";"TSV Partenstein II";"true";"18-11-2023";"18:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TV Dettelbach";"false";"25-11-2023";"20:00";"Luitpold-Baumann-Str. 40, Dettelbach"
"handball.net";"MSG Nüdlingen/Münnerstadt";"true";"02-12-2023";"16:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"HSG Volkach II";"true";"27-01-2024";"18:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TV Marktsteft III";"false";"18-02-2024";"11:30";"Köhlenweg 10, Marktsteft"
"handball.net";"MHV Schweinf.09 II";"true";"24-02-2024";"12:30";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TSV Partenstein II";"false";"03-03-2024";"16:00";"Schulstr. 9, Frammersbach"
"handball.net";"TV Dettelbach";"true";"10-03-2024";"18:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"MSG Nüdlingen/Münnerstadt";"false";"16-03-2024";"18:00";"Am Kleinfeldlein, Münnerstadt"
"handball.net";"TSV Lengfeld II";"true";"24-03-2024";"18:00";"Oberpleichfelderstr. 10, Bergtheim"
