"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC DHfK Leipzig";"false";"28-08-2023";"19:00";""
"handball.net";"TVB Stuttgart";"false";"01-09-2023";"20:00";""
"handball.net";"SC Magdeburg";"true";"06-09-2023";"20:30";""
"handball.net";"Bergischer HC";"false";"10-09-2023";"18:00";""
"handball.net";"TSV Hannover-Burgdorf";"true";"17-09-2023";"15:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"22-09-2023";"20:00";""
"handball.net";"ThSV Eisenach";"true";"01-10-2023";"16:30";""
"handball.net";"HC Erlangen";"false";"07-10-2023";"17:30";""
"handball.net";"Rhein-Neckar Löwen";"true";"12-10-2023";"19:00";""
"handball.net";"MT Melsungen";"true";"19-10-2023";"19:00";""
"handball.net";"VfL Gummersbach";"false";"27-10-2023";"20:00";""
"handball.net";"THW Kiel";"false";"19-11-2023";"14:05";""
"handball.net";"HSV Hamburg";"true";"26-11-2023";"15:00";""
"handball.net";"HSG Wetzlar";"false";"01-12-2023";"19:00";""
"handball.net";"FRISCH AUF! Göppingen";"true";"10-12-2023";"18:00";""
"handball.net";"TBV Lemgo Lippe";"false";"16-12-2023";"19:00";""
"handball.net";"TVB Stuttgart";"true";"19-12-2023";"19:00";""
"handball.net";"SC DHfK Leipzig";"true";"22-12-2023";"20:00";""
"handball.net";"SG Flensburg-Handewitt";"true";"08-02-2024";"20:30";""
"handball.net";"HSV Hamburg";"false";"11-02-2024";"18:00";""
"handball.net";"TBV Lemgo Lippe";"true";"17-02-2024";"19:00";""
"handball.net";"SG Flensburg-Handewitt";"false";"25-02-2024";"15:00";""
"handball.net";"HC Erlangen";"true";"03-03-2024";"15:00";""
"handball.net";"SC Magdeburg";"false";"10-03-2024";"16:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"21-03-2024";"20:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"24-03-2024";"16:30";""
"handball.net";"HSG Wetzlar";"true";"31-03-2024";"16:30";""
"handball.net";"FRISCH AUF! Göppingen";"false";"04-04-2024";"19:00";""
"handball.net";"THW Kiel";"true";"21-04-2024";"14:05";""
"handball.net";"MT Melsungen";"false";"27-04-2024";"20:30";""
"handball.net";"VfL Gummersbach";"true";"05-05-2024";"15:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"18-05-2024";"19:00";""
"handball.net";"Bergischer HC";"true";"30-05-2024";"20:30";""
"handball.net";"ThSV Eisenach";"false";"02-06-2024";"16:30";""
