"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hofgeismar/Grebenstein";"true";"10-09-2023";"16:30";"Damaschkestraße 25, Kassel"
"handball.net";"HSG Zwehren/Kassel";"false";"17-09-2023";"14:00";"Mattenbergstraße 52 a, Kassel-Oberzwehren"
"handball.net";"HSG Fuldatal/Wolfsanger II";"true";"24-09-2023";"16:30";"Damaschkestraße 25, Kassel"
"handball.net";"GSV Eintr. Baunatal II";"false";"29-09-2023";"19:30";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TSV Korbach";"true";"08-10-2023";"16:30";"Damaschkestraße 25, Kassel"
"handball.net";"TV Külte";"false";"14-10-2023";"19:15";"Am Steinbruch 1, Volkmarsen"
"handball.net";"HSC Zierenberg";"true";"22-10-2023";"16:30";"Damaschkestraße 25, Kassel"
"handball.net";"HSG Wildungen/Friedr./Bergh.";"false";"05-11-2023";"16:00";"Anraffer Straße 2, Edertal-Bergheim"
"handball.net";"HSG Baunatal II";"true";"12-11-2023";"16:30";"Damaschkestraße 25, Kassel"
"handball.net";"TSG Dittershausen II";"false";"19-11-2023";"14:00";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"TSV Vellmar II";"false";"26-11-2023";"15:30";"Mittelring 12a, Vellmar"
"handball.net";"HSG Lohfelden/Vollmarshausen";"true";"03-12-2023";"16:30";"Damaschkestraße 25, Kassel"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"false";"09-12-2023";"16:30";"Wahlgemeinde 21, Schauenburg-Hoof"
"handball.net";"HSG Hofgeismar/Grebenstein";"false";"21-01-2024";"17:30";"Hofgeismarer Straße 9, Grebenstein"
"handball.net";"HSG Zwehren/Kassel";"true";"27-01-2024";"18:00";"Damaschkestraße 25, Kassel"
"handball.net";"HSG Fuldatal/Wolfsanger II";"false";"03-02-2024";"16:00";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"GSV Eintr. Baunatal II";"true";"18-02-2024";"16:30";"Damaschkestraße 25, Kassel"
"handball.net";"TSV Korbach";"false";"24-02-2024";"18:30";"Solinger Straße 54, Korbach"
"handball.net";"TV Külte";"true";"10-03-2024";"16:30";"Damaschkestraße 25, Kassel"
"handball.net";"HSC Zierenberg";"false";"17-03-2024";"17:30";"Zum Steinborn 1, Zierenberg"
"handball.net";"HSG Wildungen/Friedr./Bergh.";"true";"24-03-2024";"16:30";"Damaschkestraße 25, Kassel"
"handball.net";"HSG Baunatal II";"false";"14-04-2024";"15:00";"Werraweg, Baunatal"
"handball.net";"TSG Dittershausen II";"true";"21-04-2024";"16:30";"Damaschkestraße 25, Kassel"
"handball.net";"TSV Vellmar II";"true";"28-04-2024";"16:30";"Damaschkestraße 25, Kassel"
"handball.net";"HSG Lohfelden/Vollmarshausen";"false";"04-05-2024";"17:00";"Lange Straße 51, Lohfelden"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"true";"12-05-2024";"16:30";"Damaschkestraße 25, Kassel"
