"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Siebengebirge-Thomasberg (wJE)";"false";"02-09-2023";"14:45";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"HSG Siebengebirge-Thomasberg VII";"true";"10-09-2023";"13:30";"Elisabeth-Selbert-Allee 50, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg VI";"false";"17-09-2023";"10:00";"Bahnhofsallee, Königswinter"
"handball.net";"HSG 3 / BJSG IX";"true";"24-09-2023";"12:30";"Mallwitzstrasse, Bonn"
"handball.net";"FC Hennef 05 (wJE)";"true";"22-10-2023";"09:00";"Mallwitzstrasse, Bonn"
"handball.net";"Siegburger TV (wJE)";"false";"30-10-2023";"17:30";"Zeithstrasse, Siegburg"
"handball.net";"Siegburger TV II";"true";"05-11-2023";"09:00";"Mallwitzstrasse, Bonn"
"handball.net";"TuS Niederpleis II";"false";"12-11-2023";"11:30";"Alte Markt Strasse, St.Augustin-Niederpleis"
"handball.net";"HSG 3 / BJSG IX";"false";"25-11-2023";"11:45";"Siegburger Strasse 321, Bonn"
"handball.net";"TSV 2 / BSG VII";"true";"03-12-2023";"11:00";"Mallwitzstrasse, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg (wJE)";"true";"10-12-2023";"15:00";"Mallwitzstrasse, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg VII";"false";"16-12-2023";"16:45";"Schulzentrum, Dollendorfer Str., Königswinter-Oberpleis"
"handball.net";"HSG Siebengebirge-Thomasberg VI";"true";"21-01-2024";"13:00";"Elisabeth-Selbert-Allee 50, Bonn"
"handball.net";"FC Hennef 05 (wJE)";"false";"03-02-2024";"12:15";""
"handball.net";"Siegburger TV (wJE)";"true";"18-02-2024";"11:45";"Mallwitzstrasse, Bonn"
"handball.net";"Siegburger TV II";"false";"24-02-2024";"13:00";"Seidenbergstrasse, Siegburg"
"handball.net";"HSG 2 / BJSG V";"true";"03-03-2024";"11:00";"Mallwitzstrasse, Bonn"
"handball.net";"HSV Troisdorf";"false";"09-03-2024";"10:00";"Am Bergeracker 31, Troisdorf-Oberlar"
