"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eintracht Dachau-Karlsfeld II";"false";"22-09-2024";"00:00";"Krenmoosstr. 44 / Zufahrt Sesamstr. 2, Karlsfeld"
"handball.net";"SC Eching";"true";"28-09-2024";"00:00";"Zustorfer Str. , Wartenberg"
"handball.net";"TSV Vilsbiburg";"false";"19-10-2024";"00:00";"Urbanstraße 2, Vilsbiburg"
"handball.net";"TSV Ismaning II";"true";"09-11-2024";"00:00";"Zustorfer Str. , Wartenberg"
"handball.net";"ASV Dachau II";"false";"16-11-2024";"00:00";"Gröbenriederstr. 21, Dachau"
"handball.net";"PSV München";"false";"07-12-2024";"00:00";"Franz-Mader-Straße 11, München"
"handball.net";"SG Moosburg";"true";"14-12-2024";"00:00";"Zustorfer Str. , Wartenberg"
"handball.net";"Eintracht Dachau-Karlsfeld II";"true";"11-01-2025";"00:00";"Zustorfer Str. , Wartenberg"
"handball.net";"SC Eching";"false";"25-01-2025";"00:00";"Dietersheimer Str. , Eching"
"handball.net";"TSV Vilsbiburg";"true";"08-02-2025";"00:00";"Zustorfer Str. , Wartenberg"
"handball.net";"TSV Ismaning II";"false";"15-02-2025";"00:00";"Grünfleckstraße 2, Ismaning"
"handball.net";"ASV Dachau II";"true";"16-03-2025";"00:00";"Zustorfer Str. , Wartenberg"
"handball.net";"PSV München";"true";"22-03-2025";"00:00";"Zustorfer Str. , Wartenberg"
"handball.net";"SG Moosburg";"false";"05-04-2025";"00:00";"Albinstr. 3, Moosburg"
