"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Wilhelmshöhe";"false";"14-09-2024";"00:00";"Büchnerstr.1, Kassel"
"handball.net";"HSG Wildungen/Friedr./Bergh.";"true";"21-09-2024";"00:00";""
"handball.net";"HSG Baunatal II";"true";"28-09-2024";"00:00";""
"handball.net";"TV Külte";"false";"05-10-2024";"00:00";"Am Steinbruch 1, Volkmarsen"
"handball.net";"HSG Ederbergland";"true";"02-11-2024";"00:00";""
"handball.net";"TSG Wilhelmshöhe";"true";"09-11-2024";"00:00";""
"handball.net";"HSG Wildungen/Friedr./Bergh.";"false";"16-11-2024";"00:00";"Brüder-Grimm-Straße 4, Bad Wildungen"
"handball.net";"HSG Baunatal II";"false";"07-12-2024";"13:00";"Werraweg, Baunatal"
"handball.net";"TV Külte";"true";"14-12-2024";"00:00";""
"handball.net";"HSG Ederbergland";"false";"18-01-2025";"00:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"TSG Wilhelmshöhe";"false";"25-01-2025";"00:00";"Büchnerstr.1, Kassel"
"handball.net";"HSG Wildungen/Friedr./Bergh.";"true";"08-02-2025";"00:00";""
"handball.net";"HSG Baunatal II";"true";"15-02-2025";"00:00";""
"handball.net";"TV Külte";"false";"08-03-2025";"00:00";"Am Steinbruch 1, Volkmarsen"
"handball.net";"HSG Ederbergland";"true";"15-03-2025";"00:00";""
