"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Zwehren/Kassel";"false";"14-09-2024";"00:00";"Mattenbergstraße 52 a, Kassel-Oberzwehren"
"handball.net";"SV G. Fritzlar II";"true";"21-09-2024";"00:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"HSG Wesertal";"false";"28-09-2024";"00:00";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"HSG Wildungen/Friedr./Bergh. II";"true";"05-10-2024";"00:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"FSG Körle/Guxhagen";"true";"12-10-2024";"00:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"TSV Wollrode";"false";"02-11-2024";"00:00";""
"handball.net";"TuSpo Waldau";"true";"09-11-2024";"00:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"TSG Dittershausen";"false";"16-11-2024";"00:00";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"SV Reichensachsen";"true";"30-11-2024";"00:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"HSG Großenlüder/Hainzell";"false";"07-12-2024";"00:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"TV Hersfeld";"true";"14-12-2024";"00:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"HSG Zwehren/Kassel";"true";"18-01-2025";"00:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"SV G. Fritzlar II";"false";"25-01-2025";"00:00";"Schladenweg 43, Fritzlar"
"handball.net";"HSG Wesertal";"true";"08-02-2025";"00:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"HSG Wildungen/Friedr./Bergh. II";"false";"15-02-2025";"00:00";"Brüder-Grimm-Straße 4, Bad Wildungen"
"handball.net";"FSG Körle/Guxhagen";"false";"22-02-2025";"00:00";"Schöne Aussicht 13, Guxhagen"
"handball.net";"TSV Wollrode";"true";"08-03-2025";"00:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"TuSpo Waldau";"false";"15-03-2025";"14:00";"Stegerwaldstraße 45, Kassel-Waldau"
"handball.net";"TSG Dittershausen";"true";"29-03-2025";"00:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"SV Reichensachsen";"false";"05-04-2025";"00:00";"Friedrich-Ebert-Straße 16, Wehretal-Reichensachsen"
"handball.net";"HSG Großenlüder/Hainzell";"true";"26-04-2025";"00:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"TV Hersfeld";"false";"03-05-2025";"17:00";"Homberger Straße 38 a, Bad Hersfeld"
