"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"GSV Eintr. Baunatal II";"true";"24-09-2023";"12:00";"Büchnerstr.1, Kassel"
"handball.net";"TV Külte";"false";"01-10-2023";"17:00";"Am Steinbruch 1, Volkmarsen"
"handball.net";"TSV Korbach";"false";"08-10-2023";"13:00";"Am Sportplatz, Twistetal-Mühlhausen"
"handball.net";"TV 1894 Hessisch Lichtenau";"true";"15-10-2023";"12:00";"Büchnerstr.1, Kassel"
"handball.net";"SV Kaufungen";"false";"05-11-2023";"15:00";"Friedrich-Ebert-Straße 28, Kaufungen-Oberkaufungen"
"handball.net";"HSG Lohfelden/Vollmarshausen";"true";"10-11-2023";"19:00";"Büchnerstr.1, Kassel"
"handball.net";"HSG Fuldatal/Wolfsanger";"false";"25-11-2023";"10:30";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"GSV Eintr. Baunatal II";"false";"03-12-2023";"13:30";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TV Külte";"true";"09-12-2023";"12:45";"Büchnerstr.1, Kassel"
"handball.net";"TSV Korbach";"true";"20-01-2024";"17:00";"Büchnerstr.1, Kassel"
"handball.net";"TV 1894 Hessisch Lichtenau";"false";"11-02-2024";"15:00";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
"handball.net";"SV Kaufungen";"true";"17-02-2024";"17:30";"Büchnerstr.1, Kassel"
"handball.net";"HSG Lohfelden/Vollmarshausen";"false";"02-03-2024";"15:00";"Lange Straße 51, Lohfelden"
"handball.net";"HSG Fuldatal/Wolfsanger";"true";"10-03-2024";"14:30";"Büchnerstr.1, Kassel"
