"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 1848 M'gladbach";"false";"12-09-2020";"15:00";"Viersener Str. 209, Mönchengladbach"
"handball.net";"Adler Königshof";"true";"20-09-2020";"14:00";"Slousenweg 12, Kerken"
"handball.net";"TV Anrath";"false";"26-09-2020";"16:00";"Fadheider Straße 16a, Willich"
"handball.net";"HG Kaarst/Büttgen";"true";"04-10-2020";"13:30";"Slousenweg 12, Kerken"
"handball.net";"SV Straelen II";"false";"08-11-2020";"12:15";"Fontanestraße 8, Straelen"
"handball.net";"Rheydter TV 1847";"true";"14-11-2020";"15:45";"Slousenweg 12, Kerken"
"handball.net";"VT Kempen II";"false";"29-11-2020";"13:45";"Ludwig-Jahn-Straße, Kempen"
"handball.net";"Borussia M'gladbach";"true";"06-12-2020";"15:45";"Rahmer Kirchweg 19a, Kerken"
"handball.net";"Neusser HV";"false";"13-12-2020";"13:30";"Anton-Kux-Straße, Neuss"
"handball.net";"ATV Biesel";"true";"16-01-2021";"16:00";"Rahmer Kirchweg 19a, Kerken"
"handball.net";"Fortuna Düsseldorf 1895 e.V. II";"false";"24-01-2021";"11:00";"Graf-Recke-Str. 162, Düsseldorf"
"handball.net";"TV 1848 M'gladbach";"true";"30-01-2021";"13:30";"Slousenweg 12, Kerken"
"handball.net";"Adler Königshof";"false";"06-02-2021";"16:10";"Johannes-Blum-Straße 101, Krefeld"
"handball.net";"TV Anrath";"true";"20-02-2021";"15:30";"Rahmer Kirchweg 19a, Kerken"
"handball.net";"HG Kaarst/Büttgen";"false";"27-02-2021";"14:30";"Am Holzbüttger Haus 1, Kaarst"
"handball.net";"SV Straelen II";"true";"07-03-2021";"16:00";"Rahmer Kirchweg 19a, Kerken"
"handball.net";"Rheydter TV 1847";"false";"14-03-2021";"12:00";"Heckerstr., Mönchengladbach"
"handball.net";"VT Kempen II";"true";"20-03-2021";"15:45";"Rahmer Kirchweg 19a, Kerken"
"handball.net";"Borussia M'gladbach";"false";"17-04-2021";"16:00";"Volksgartenstr. 165, Mönchengladbach"
"handball.net";"Neusser HV";"true";"25-04-2021";"10:00";"Slousenweg 12, Kerken"
"handball.net";"ATV Biesel";"false";"02-05-2021";"11:00";"Asternweg 1, Mönchengladbach"
"handball.net";"Fortuna Düsseldorf 1895 e.V. II";"true";"08-05-2021";"13:30";"Rahmer Kirchweg 19a, Kerken"
