"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schnellmannshausen ";"false";"05-11-2022";"15:00";"Gartenstraße 2, Treffurt"
"handball.net";"TSV Motor Gispersleben II";"true";"12-11-2022";"16:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HSV Sömmerda 05";"false";"26-11-2022";"15:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Glückauf Bleicherode ";"true";"03-12-2022";"18:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HSG Werratal 05  II";"false";"07-01-2023";"17:00";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"21-01-2023";"18:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SG Schnellmannshausen ";"true";"25-02-2023";"16:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"TSV Motor Gispersleben II";"false";"04-03-2023";"16:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"ESV Lok Meiningen ";"true";"18-03-2023";"16:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SV Glückauf Bleicherode ";"false";"26-03-2023";"15:00";"Gartenstraße 78, Bleicherode"
"handball.net";"HSG Werratal 05  II";"true";"01-04-2023";"16:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HSV Sömmerda 05";"true";"22-04-2023";"16:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"ESV Lok Meiningen ";"false";"07-05-2023";"14:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"13-05-2023";"16:00";"Hauptstraße 75, Hörselberg-Hainich"
