"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Frankfurter Berg";"false";"30-09-2023";"11:00";"Urseler Weg 27, Frankfurt"
"handball.net";"HSG BIK Wiesbaden";"true";"12-10-2023";"18:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TV Idstein";"true";"14-10-2023";"13:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TSG Oberursel II";"false";"05-11-2023";"14:30";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"TuS Nordenstadt II";"true";"18-11-2023";"14:15";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TV Idstein";"false";"03-12-2023";"15:15";"Am Hexenturm 17, Idstein"
"handball.net";"TSG Frankfurter Berg";"true";"09-12-2023";"14:30";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"HSG BIK Wiesbaden";"false";"04-02-2024";"16:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"TuS Nordenstadt II";"false";"09-03-2024";"16:00";"Heerstraße 60, Wiesbaden"
"handball.net";"TSG Oberursel II";"true";"16-03-2024";"15:30";"Landwehrstraße 5, Friedrichsdorf"
