"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1861 Mainburg";"true";"23-09-2023";"15:00";"Abteistr. 4a, Metten"
"handball.net";"SpVgg Altenerding";"false";"15-10-2023";"13:00";"Pretzener Weg 20, Erding"
"handball.net";"SG Neutraubling-Regensburg";"true";"21-10-2023";"15:00";"Abteistr. 4a, Metten"
"handball.net";"TSV Aichach";"false";"29-10-2023";"14:15";"Ludwigstr. 60, Aichach"
"handball.net";"SSV Schrobenhausen";"false";"19-11-2023";"14:45";"Georg-Leinfelder-Str. 21, Schrobenhausen"
"handball.net";"TG Landshut II";"false";"25-11-2023";"12:30";"Sandnerstr. 7, Landshut"
"handball.net";"SSV Schrobenhausen";"true";"09-12-2023";"15:00";"Abteistr. 4a, Metten"
"handball.net";"SG Neutraubling-Regensburg";"false";"20-01-2024";"16:00";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"SpVgg Altenerding";"true";"28-01-2024";"17:00";"Abteistr. 4a, Metten"
"handball.net";"TSV Aichach";"true";"03-02-2024";"13:00";"Abteistr. 4a, Metten"
"handball.net";"TSV 1861 Mainburg";"false";"03-03-2024";"12:00";"Ebrantshauser Str. 68, Mainburg"
"handball.net";"TG Landshut II";"true";"09-03-2024";"15:00";"Abteistr. 4a, Metten"
