"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TBV Lemgo Lippe";"true";"27-08-2023";"16:30";""
"handball.net";"THW Kiel";"false";"31-08-2023";"19:00";""
"handball.net";"TSV Hannover-Burgdorf";"true";"06-09-2023";"19:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"09-09-2023";"19:00";""
"handball.net";"Bergischer HC";"true";"14-09-2023";"19:00";""
"handball.net";"TVB Stuttgart";"false";"25-09-2023";"19:00";""
"handball.net";"HC Erlangen";"true";"28-09-2023";"19:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"07-10-2023";"19:00";""
"handball.net";"ThSV Eisenach";"true";"13-10-2023";"19:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"22-10-2023";"16:30";""
"handball.net";"Füchse Berlin";"true";"27-10-2023";"20:00";""
"handball.net";"MT Melsungen";"true";"12-11-2023";"15:00";""
"handball.net";"HSG Wetzlar";"false";"20-11-2023";"19:00";""
"handball.net";"SG Flensburg-Handewitt";"true";"25-11-2023";"20:30";""
"handball.net";"SC Magdeburg";"false";"03-12-2023";"15:00";""
"handball.net";"HSV Hamburg";"true";"07-12-2023";"19:00";""
"handball.net";"SC DHfK Leipzig";"false";"17-12-2023";"15:00";""
"handball.net";"MT Melsungen";"false";"20-12-2023";"19:00";""
"handball.net";"THW Kiel";"true";"01-02-2024";"01:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"07-02-2024";"19:00";""
"handball.net";"ThSV Eisenach";"false";"10-02-2024";"19:00";""
"handball.net";"SC DHfK Leipzig";"true";"19-02-2024";"19:00";""
"handball.net";"TBV Lemgo Lippe";"false";"23-02-2024";"20:00";""
"handball.net";"SC Magdeburg";"true";"02-03-2024";"20:30";""
"handball.net";"Bergischer HC";"false";"10-03-2024";"16:30";""
"handball.net";"TVB Stuttgart";"true";"24-03-2024";"16:30";""
"handball.net";"HC Erlangen";"false";"31-03-2024";"15:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"05-04-2024";"19:00";""
"handball.net";"HSV Hamburg";"false";"21-04-2024";"15:00";""
"handball.net";"HSG Wetzlar";"true";"27-04-2024";"19:00";""
"handball.net";"Füchse Berlin";"false";"05-05-2024";"15:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"19-05-2024";"15:00";""
"handball.net";"THW Kiel";"true";"26-05-2024";"16:30";""
"handball.net";"SG Flensburg-Handewitt";"false";"30-05-2024";"19:00";""
"handball.net";"FRISCH AUF! Göppingen";"true";"02-06-2024";"16:30";""
