"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Korbach";"true";"24-09-2023";"11:00";"Schulstraße 32a, Wahlsburg-Lippoldsberg"
"handball.net";"HSG Lohfelden/Vollmarshausen";"true";"08-10-2023";"14:00";"Schulstraße 32a, Wahlsburg-Lippoldsberg"
"handball.net";"GSV Eintr. Baunatal";"false";"15-10-2023";"10:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TSG Wilhelmshöhe";"false";"05-11-2023";"10:30";"Büchnerstr.1, Kassel"
"handball.net";"TV Külte";"true";"12-11-2023";"14:00";"Schulstraße 32a, Wahlsburg-Lippoldsberg"
"handball.net";"TSV Vellmar";"false";"19-11-2023";"13:00";"Mittelring 12a, Vellmar"
"handball.net";"TSV Korbach";"false";"04-02-2024";"11:30";"Solinger Straße 54, Korbach"
"handball.net";"HSG Lohfelden/Vollmarshausen";"false";"11-02-2024";"13:00";"Lange Straße 51, Lohfelden"
"handball.net";"GSV Eintr. Baunatal";"true";"18-02-2024";"12:30";"Schulstraße 32a, Wahlsburg-Lippoldsberg"
"handball.net";"TSG Wilhelmshöhe";"true";"03-03-2024";"14:30";"Jahnstraße 15, Wesertal"
"handball.net";"TV Külte";"false";"09-03-2024";"14:45";"Am Steinbruch 1, Volkmarsen"
"handball.net";"TSV Vellmar";"true";"17-03-2024";"13:00";"Schulstraße 32a, Wahlsburg-Lippoldsberg"
