"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fichtelgebirge";"false";"30-09-2023";"14:30";"Zweigstr. 5, Marktredwitz"
"handball.net";"TV Hallstadt";"true";"08-10-2023";"18:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"HG Hut/Ahorn";"false";"14-10-2023";"13:00";"Alte Straße 8, Ahorn"
"handball.net";"TSV Weitramsdorf";"true";"21-10-2023";"18:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TV Hallstadt";"false";"29-10-2023";"14:30";"Georg-Kügel-Ring 3, Hirschaid"
"handball.net";"HSV Hochfranken";"true";"04-11-2023";"18:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"SG Helmbrechts/Münchberg II";"false";"11-11-2023";"17:45";"Pressecker Str. 20, Helmbrechts"
"handball.net";"HC 03 Bamberg";"true";"18-11-2023";"18:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"HSG Fichtelgebirge";"true";"02-12-2023";"18:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TV Gefrees";"false";"09-12-2023";"16:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TS Coburg";"false";"17-12-2023";"16:00";"Karchestrasse 4 , Coburg"
"handball.net";"TS Coburg";"true";"25-01-2024";"20:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TSV Weitramsdorf";"false";"04-02-2024";"14:30";"Am Stiegelein, Bad Rodach"
"handball.net";"HG Hut/Ahorn";"true";"10-02-2024";"18:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"SG Helmbrechts/Münchberg II";"true";"24-02-2024";"18:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"HC 03 Bamberg";"false";"02-03-2024";"19:30";"Ohmstr.16, Bamberg"
"handball.net";"HSV Hochfranken";"false";"09-03-2024";"14:00";"Schützenstr 1, Schönwald"
"handball.net";"TV Gefrees";"true";"16-03-2024";"18:00";"Karl-Pezold-Str. 2, Marktleugast"
