"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Hersbruck";"true";"08-10-2023";"10:50";"Schulstr. 1, Eckental"
"handball.net";"SV Buckenhofen";"false";"08-10-2023";"13:20";"Schulstr. 1, Eckental"
"handball.net";"JSG Eltersdorf-Tennenlohe";"true";"15-10-2023";"10:00";"Pestalozzistraße 2, Forchheim"
"handball.net";"HG Eckental (GD)";"false";"15-10-2023";"12:30";"Pestalozzistraße 2, Forchheim"
"handball.net";"Erl.-Niederlindach-Herzogenaurach";"false";"18-11-2023";"15:40";"Ruhalmstraße 10, Forchheim"
"handball.net";"HG Eckental (GD)";"true";"18-11-2023";"17:20";"Ruhalmstraße 10, Forchheim"
"handball.net";"JSG Eltersdorf-Tennenlohe";"false";"26-11-2023";"11:40";"Happurger Str. 9, Hersbruck"
"handball.net";"Erl.-Niederlindach-Herzogenaurach";"true";"26-11-2023";"13:20";"Happurger Str. 9, Hersbruck"
"handball.net";"SV Buckenhofen";"true";"17-12-2023";"10:50";"Noether-Straße 49c, Erlangen"
"handball.net";"HC Hersbruck";"false";"17-12-2023";"13:20";"Noether-Straße 49c, Erlangen"
