"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Straelen II";"false";"13-09-2020";"12:15";"Fontanestraße 8, Straelen"
"handball.net";"VT Kempen II";"false";"27-09-2020";"15:00";"Ludwig-Jahn-Straße, Kempen"
"handball.net";"TV 1848 M'gladbach";"true";"04-10-2020";"15:50";"Rheydter Str. 65, Mönchengladbach"
"handball.net";"Rheydter TV 1847";"true";"30-10-2020";"18:30";"Heckerstr., Mönchengladbach"
"handball.net";"Neusser HV";"true";"07-11-2020";"14:45";"Volksgartenstr. 165, Mönchengladbach"
"handball.net";"ATV Biesel";"false";"14-11-2020";"17:00";"Asternweg 1, Mönchengladbach"
"handball.net";"Fortuna Düsseldorf 1895 e.V. II";"true";"29-11-2020";"15:40";"Rheydter Str. 65, Mönchengladbach"
"handball.net";"TV Aldekerk III";"false";"06-12-2020";"15:45";"Rahmer Kirchweg 19a, Kerken"
"handball.net";"Adler Königshof";"true";"13-12-2020";"09:30";"Rheydter Str. 65, Mönchengladbach"
"handball.net";"TV Anrath";"false";"16-01-2021";"16:00";"Fadheider Straße 16a, Willich"
"handball.net";"HG Kaarst/Büttgen";"true";"23-01-2021";"18:00";"Volksgartenstr. 165, Mönchengladbach"
"handball.net";"SV Straelen II";"true";"30-01-2021";"14:00";"Volksgartenstr. 165, Mönchengladbach"
"handball.net";"Rheydter TV 1847";"false";"07-02-2021";"12:45";"Heckerstr., Mönchengladbach"
"handball.net";"VT Kempen II";"true";"21-02-2021";"17:45";"Rheydter Str. 65, Mönchengladbach"
"handball.net";"TV 1848 M'gladbach";"false";"28-02-2021";"11:45";"Viersener Str. 209, Mönchengladbach"
"handball.net";"Neusser HV";"false";"07-03-2021";"12:45";"Anton-Kux-Straße, Neuss"
"handball.net";"ATV Biesel";"true";"14-03-2021";"10:00";"Rheydter Str. 65, Mönchengladbach"
"handball.net";"Fortuna Düsseldorf 1895 e.V. II";"false";"21-03-2021";"12:15";"Graf-Recke-Str. 162, Düsseldorf"
"handball.net";"TV Aldekerk III";"true";"17-04-2021";"16:00";"Volksgartenstr. 165, Mönchengladbach"
"handball.net";"Adler Königshof";"false";"25-04-2021";"12:00";"Johannes-Blum-Straße 101, Krefeld"
"handball.net";"TV Anrath";"true";"01-05-2021";"15:10";"Volksgartenstr. 165, Mönchengladbach"
"handball.net";"HG Kaarst/Büttgen";"false";"09-05-2021";"13:30";"Pestalozzistr. 1, Kaarst"
